Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,74,,,,
2,up,Jung,"Blitz, Baby",4,1,63,,,,
3,up,The Beatles,Here Comes the Sun,6,3,73,,,,
4,up,Fleetwood Mac,Dreams,5,1,67,,,,
5,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,74,,,,
6,down,Queen,Bohemian Rhapsody,3,2,74,,,,
7,up,Toto,Africa,7,5,74,,,,
8,up,Jung,Jeg Skal Nok Vente,8,2,74,,,,
9,up,Queen,Another One Bites the Dust,9,5,74,,,,
10,up,Jung,Hun Kommer Tilbage,10,3,74,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,11,74,,,,
12,down,Bryan Adams,Summer Of '69,11,5,74,,,,
13,up,Journey,Don't Stop Believin',17,5,73,,,,
14,up,AC/DC,Thunderstruck,20,6,74,70,2019-11-17,63,2019-12-08
15,up,Toploader,Dancing In the Moonlight,16,6,74,,,,
16,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),14,5,10,,,,
17,down,FINNi,Mamaagaarpow,12,5,10,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,76,18,56,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,4,74,,,,
20,down,FINNi,Qanormita ippa !?,18,2,10,,,,
21,up,AC/DC,Back In Black,24,15,74,,,,
22,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),21,2,74,,,,
23,up,Queen,Don't Stop Me Now,47,4,72,,,,
24,up,The Minds Of 99,Som Fluer,27,1,73,,,,
25,up,Liima Inui,Apostel,58,25,2,,,,
26,down,FINNi,Maralluk (feat. winnie),15,4,10,,,,
27,down,The Killers,Mr. Brightside,22,17,35,,,,
28,up,Eagles,Hotel California,33,14,74,,,,
29,up,Carl Emil Petersen,Amager Forbrænding,29,4,60,,,,
30,down,Metallica,Enter Sandman,25,16,74,,,,
31,up,Liima Inui,Testament (feat. Hans Peter Anthonsen),54,31,2,,,,
32,up,The Minds Of 99,Ung Kniv,37,3,74,,,,
33,up,AC/DC,Highway to Hell,38,20,74,,,,
34,up,Bruce Springsteen,Dancing In the Dark,39,4,74,,,,
35,down,Metallica,Nothing Else Matters,34,20,74,,,,
36,up,The Beatles,Let It Be,51,23,73,,,,
37,up,Liima Inui,Crazy Law,56,37,2,,,,
38,down,FINNi,Aput (feat. Angula H),23,9,10,,,,
39,up,FINNi,Aperigavit,40,11,10,,,,
40,down,Disturbed,The Sound of Silence,32,17,74,,,,
41,up,Phil Collins,In the Air Tonight,42,7,73,,,,
42,up,Liima Inui,Butterfly,67,42,2,,,,
43,up,Gasolin' & Kim Larsen,This Is My Life,52,20,74,,,,
44,down,The Fray,How to Save a Life,36,19,44,,,,
45,down,FINNi,Blok 4,26,13,10,,,,
46,down,Survivor,Eye of the Tiger,45,15,54,,,,
47,down,John Mayer,Your Body Is a Wonderland,41,17,72,,,,
48,up,Pink Floyd,Wish You Were Here,55,31,72,,,,
49,up,Train,Drops of Jupiter,96,44,9,,,,
50,down,Fleetwood Mac,The Chain,49,22,56,,,,
51,down,The Minds Of 99,Stjerner På Himlen,48,7,74,,,,
52,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),35,10,10,,,,
53,up,Chris Isaak,Wicked Game (Remastered Version),85,53,35,,,,
54,up,Elton John,Goodbye Yellow Brick Road (Remastered),78,10,20,,,,
55,up,The Beatles,Yesterday,61,14,50,,,,
56,down,FINNi,Inngiliugunanngilanga,28,18,10,,,,
57,down,Culture Club,Karma Chameleon,44,34,18,,,,
58,down,Thomas Helmig,Stupid Man,57,15,72,,,,
59,up,Liima Inui,Mortify,63,59,2,,,,
60,down,Queen,Don't Stop Me Now (With Long Lost Guitars),31,8,29,,,,
61,up,Led Zeppelin,Stairway to Heaven,64,39,43,,,,
62,down,Jung,Hvad Skal Jeg Tro På,59,5,48,,,,
63,down,Marie Key,Uden Forsvar,62,5,54,,,,
64,up,Queen,Under Pressure (feat. David Bowie),77,13,45,,,,
65,down,AC/DC,You Shook Me All Night Long,43,22,60,,,,
66,-,R.E.M.,Losing My Religion,-,60,8,,,,
67,up,Fleetwood Mac,Go Your Own Way,80,3,49,,,,
68,down,Nickelback,How You Remind Me,50,50,24,,,,
69,up,Queen,We Will Rock You,70,14,66,,,,
70,down,Liima Inui,Latency,65,65,2,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,59,,,,
72,down,John Mayer,Love on the Weekend,66,36,60,,,,
73,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),84,38,44,,,,
74,up,Jung,Ud I Kørebanen,86,7,46,,,,
75,-,The Police,Every Breath You Take,-,19,44,,,,
76,up,Kenny Loggins,Footloose,95,18,17,,,,
77,down,Liima Inui,New Day,68,68,2,,,,
78,down,Liima Inui,The Fencer,73,73,2,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,20,,,,
80,down,Liima Inui,Lizard,75,75,2,,,,
81,up,Queen,Crazy Little Thing Called Love,94,17,33,,,,
82,-,Billy Joel,Uptown Girl,-,72,10,,,,
83,down,LINKIN PARK,In the End,53,27,23,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,46,33,60,,,,
85,up,Rammstein,DEUTSCHLAND,87,4,71,,,,
86,-,Ulige Numre,Frit Land,-,19,40,,,,
87,-,The Beatles,Blackbird,-,64,21,,,,
88,-,4 Non Blondes,What's Up?,-,43,2,,,,
89,down,Liima Inui,Inuuneq Qujanaq,74,74,2,,,,
90,down,D-A-D,Sleeping My Day Away,81,18,48,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,15,,,,
92,down,Dizzy Mizz Lizzy,Silverflame,89,38,42,,,,
93,down,Evanescence,Bring Me To Life,71,50,21,,,,
94,down,LINKIN PARK,Numb,60,26,21,,,,
95,-,Tom Petty,Free Fallin',-,64,2,,,,
96,-,Dire Straits,Walk of Life,-,67,8,,,,
97,-,Dire Straits,Money For Nothing,-,81,3,,,,
98,-,The Beatles,In My Life,-,71,1,,,,
99,-,Neil Young,Heart of Gold,-,34,10,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,79,10,24,,,,
