Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,124,,,,
2,up,NIKKU,Tarrileravit (Alternative Version),3,2,7,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,228,,,,
4,up,Fleetwood Mac,Dreams,4,1,220,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,228,,,,
6,up,AC/DC,Thunderstruck,8,6,228,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,9,2,228,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,4,228,,,,
9,down,The Minds Of 99,Ung Kniv,7,3,228,,,,
10,up,Journey,Don't Stop Believin',10,5,227,,,,
11,up,Fleetwood Mac,Go Your Own Way,12,3,146,,,,
12,down,Queen,Another One Bites the Dust,11,5,228,,,,
13,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),13,2,228,,,,
14,up,Eagles,Hotel California,16,14,228,,,,
15,down,Toto,Africa,14,5,228,,,,
16,down,The Minds Of 99,Som Fluer,15,1,227,,,,
17,up,Marie Key,Uden Forsvar,22,5,195,,,,
18,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,20,2,63,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,13,184,,,,
20,down,The Minds Of 99,Stjerner På Himlen,17,7,228,,,,
21,up,Keane,Somewhere Only We Know,43,19,85,,,,
22,down,AC/DC,Back In Black,21,15,228,,,,
23,up,Bon Jovi,Livin' On a Prayer,23,11,228,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),33,10,135,,,,
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,25,92,,,,
26,up,The Beatles,Here Comes the Sun,26,3,217,,,,
27,up,The Police,Every Breath You Take,31,19,144,,,,
28,up,The Beatles,Yesterday,28,14,169,,,,
29,down,Carl Emil Petersen,Amager Forbrænding,24,4,214,,,,
30,down,The Minds Of 99,Emil,27,3,77,,,,
31,down,LINKIN PARK,In the End,30,27,174,,,,
32,down,Survivor,Eye of the Tiger,25,15,207,,,,
33,down,The Minds Of 99,Solkongen,29,12,164,,,,
34,up,Pukuut,Pain,61,34,2,,,,
35,up,Disturbed,The Sound of Silence,40,17,228,,,,
36,down,Phil Collins,In the Air Tonight,32,7,221,,,,
37,down,AC/DC,Highway to Hell,34,20,228,,,,
38,up,Pukuut,Isumaqatigiinnginnerup Akisuanera,54,38,2,,,,
39,up,LINKIN PARK,Numb,41,26,168,,,,
40,up,Pukuut,Inuiaqatigiit Nutaaliaasut,58,40,2,,,,
41,down,Metallica,Nothing Else Matters,38,20,201,,,,
42,down,D-A-D,Sleeping My Day Away,18,18,166,,,,
43,up,Queen,Don't Stop Me Now,44,4,221,,,,
44,down,Fleetwood Mac,The Chain,35,22,178,,,,
45,down,Bruce Springsteen,Dancing In the Dark,37,4,227,,,,
46,down,Fleetwood Mac,Landslide (Remastered),42,10,135,,,,
47,down,U2,With or Without You,36,18,123,,,,
48,up,Ulige Numre,Frit Land,52,19,108,,,,
49,up,Metallica,Enter Sandman,50,16,185,,,,
50,down,Bryan Adams,Summer Of '69,39,5,228,,,,
51,up,Led Zeppelin,Stairway to Heaven,57,39,121,,,,
52,down,Pink Floyd,Wish You Were Here,51,31,217,,,,
53,down,The Killers,Mr. Brightside,48,17,166,,,,
54,up,Queen,We Will Rock You,70,14,199,,,,
55,down,Gasolin' & Kim Larsen,This Is My Life,49,20,227,,,,
56,up,Nephew,Igen & Igen &,60,28,60,,,,
57,down,Queen,Crazy Little Thing Called Love,53,17,159,,,,
58,down,Snow Patrol,Chasing Cars,45,45,79,,,,
59,up,Pukuut,Tarrarsuut Qernertoq,64,59,2,,,,
60,up,Foo Fighters,Everlong,65,59,4,,,,
61,up,Pink Floyd,Comfortably Numb,76,44,103,,,,
62,up,Pukuut,Iliuutsitit (feat. hpc),72,62,2,,,,
63,up,Kenny Loggins,Footloose,84,18,128,,,,
64,up,Pukuut,Tyraanit,68,64,2,,,,
65,down,AC/DC,You Shook Me All Night Long,55,22,211,,,,
66,down,The Minds Of 99,Ma Cherie Bon Bon,56,11,203,,,,
67,down,Thomas Helmig,Stupid Man,47,15,206,,,,
68,up,Queen,Somebody to Love,77,30,124,,,,
69,up,Chris Isaak,Wicked Game,86,43,58,,,,
70,down,Nephew,Gå Med Dig (feat. Marie Key),66,47,63,,,,
71,down,The Fray,How to Save a Life,59,19,180,,,,
72,down,Maroon 5,This Love,69,48,69,,,,
73,up,Toploader,Dancing In the Moonlight,98,6,227,,,,
74,-,Metallica,For Whom the Bell Tolls (Remastered),-,62,24,,,,
75,-,John Mayer,Your Body Is a Wonderland,-,17,107,,,,
76,down,Rammstein,Sonne,62,7,36,,,,
77,down,Pukuut,Kinaassusera toqqorlugu,71,71,2,,,,
78,up,Metallica,Master of Puppets,96,5,55,,,,
79,down,Pukuut,Isiginngitsuusaagaq,73,73,2,,,,
80,-,Fleetwood Mac,Little Lies,-,55,55,,,,
81,down,Queen,We Are the Champions,67,12,158,,,,
82,down,Nickelback,How You Remind Me,80,50,79,,,,
83,up,Guns N' Roses,Paradise City,87,39,84,,,,
84,-,Toto,Hold the Line,-,20,86,,,,
85,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),83,38,112,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,54,33,,,,
87,-,Jung,"Blitz, Baby",-,1,216,,,,
88,-,John Mayer,Who Says,-,77,3,,,,
89,-,Jack Johnson,Better Together,-,57,57,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,63,33,183,,,,
91,down,Pukuut,Clarimonde,74,74,2,,,,
92,down,Ulige Numre,København,88,18,83,,,,
93,-,Kasper Winding,Sjæl I Flammer,-,93,1,,,,
94,-,Culture Club,Karma Chameleon,-,34,59,,,,
95,-,John Mayer,Love on the Weekend,-,36,80,,,,
96,down,Pukuut,Insane,75,75,2,,,,
97,-,Bryan Adams,Summer of 69 (Classic Version),-,64,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,45,4,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,127,,,,
100,-,Elvis Presley,Suspicious Minds,-,37,16,,,,
