Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Måneskin,Beggin,41,1,2,,,,
3,up,The Minds Of 99,Emil,44,3,2,,,,
4,up,Måneskin,ZITTI E BUONI,17,4,5,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,86,,,,
6,down,The Minds Of 99,Alle Skuffer Over Tid,4,1,86,,,,
7,down,Volbeat,Dagen Før (feat. Stine Bramsen),2,2,4,,,,
8,down,Jung,"Blitz, Baby",5,1,75,,,,
9,up,Måneskin,ZITTI E BUONI (Eurovision Version),68,9,2,,,,
10,down,Queen,Bohemian Rhapsody,7,2,86,,,,
11,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,4,3,,,,
12,down,Toto,Africa,8,5,86,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,6,4,86,,,,
14,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),10,2,86,,,,
15,down,Bryan Adams,Summer Of '69,9,5,86,,,,
16,up,Fleetwood Mac,Dreams,26,1,79,,,,
17,down,Queen,Another One Bites the Dust,11,5,86,,,,
18,up,Måneskin,CORALINE,23,10,5,,,,
19,down,AC/DC,Thunderstruck,12,6,86,70,2019-11-17,63,2019-12-08
20,down,The Beatles,Here Comes the Sun (2019 Mix),13,10,36,,,,
21,down,Bon Jovi,Livin' On a Prayer,15,11,86,,,,
22,down,Journey,Don't Stop Believin',19,5,85,,,,
23,up,The Minds Of 99,Som Fluer,27,1,85,,,,
24,down,AC/DC,Back In Black,22,15,86,,,,
25,down,Jung,Hun Kommer Tilbage,18,3,86,,,,
26,down,Toploader,Dancing In the Moonlight,20,6,86,,,,
27,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),21,5,22,,,,
28,down,The Beatles,Here Comes the Sun,24,3,85,,,,
29,down,Jung,Jeg Skal Nok Vente,14,2,86,,,,
30,up,Carl Emil Petersen,Amager Forbrænding,34,4,72,,,,
31,up,The Minds Of 99,Ung Kniv,37,3,86,,,,
32,down,AC/DC,Highway to Hell,28,20,86,,,,
33,up,Måneskin,FOR YOU LOVE,47,27,5,,,,
34,down,FINNi,Mamaagaarpow,32,5,22,,,,
35,up,The Killers,Mr. Brightside,35,17,47,,,,
36,down,Eagles,Hotel California,29,14,86,,,,
37,up,FINNi,Qanormita ippa !?,38,2,22,,,,
38,down,Metallica,Nothing Else Matters,31,20,86,,,,
39,up,The Minds Of 99,Stjerner På Himlen,42,7,86,,,,
40,up,FINNi,Maralluk (feat. winnie),43,4,22,,,,
41,down,Metallica,Enter Sandman,25,16,86,,,,
42,down,Disturbed,The Sound of Silence,36,17,86,,,,
43,up,The Fray,How to Save a Life,60,19,56,,,,
44,up,Queen,Don't Stop Me Now,67,4,84,,,,
45,down,Jung,To Timer I Træk,33,11,6,,,,
46,up,Train,Drops of Jupiter,92,44,18,,,,
47,-,Queen,Crazy Little Thing Called Love,-,17,42,,,,
48,up,Jung,Tur Retur,48,5,6,,,,
49,down,Queen,Don't Stop Me Now (With Long Lost Guitars),30,8,40,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,59,30,18,,,,
51,up,Queen,We Are the Champions,84,12,57,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,72,33,72,,,,
53,up,FINNi,Aput (feat. Angula H),55,9,22,,,,
54,down,Survivor,Eye of the Tiger,45,15,66,,,,
55,up,Pink Floyd,Wish You Were Here,81,31,84,,,,
56,up,FINNi,Blok 4,58,13,22,,,,
57,up,Queen,We Will Rock You,69,14,77,,,,
58,down,Fleetwood Mac,Dreams,40,6,25,87,2020-10-18,87,2020-10-18
59,down,Gasolin' & Kim Larsen,This Is My Life,46,20,86,,,,
60,up,Bruce Springsteen,Streets of Philadelphia,100,43,18,,,,
61,down,Phil Collins,In the Air Tonight,50,7,85,,,,
62,-,Måneskin,Torna a casa,-,62,1,,,,
63,down,Siissisoq,Intro/Nilliaannarit,52,52,2,,,,
64,down,D-A-D,Sleeping My Day Away,49,18,58,,,,
65,up,Culture Club,Karma Chameleon,73,34,30,,,,
66,down,Bruce Springsteen,Dancing In the Dark,53,4,86,,,,
67,down,Rammstein,DEUTSCHLAND,54,4,83,,,,
68,down,Siissisoq,Illoqarfik Ornitara,57,57,2,,,,
69,down,Siissisoq,Mr. Evil Star,66,66,2,,,,
70,down,Siissisoq,B.U.T,62,62,2,,,,
71,-,Crowded House,Don't Dream It's Over,-,21,1,,,,
72,-,AC/DC,You Shook Me All Night Long,-,22,71,,,,
73,down,LINKIN PARK,In the End,56,27,34,,,,
74,up,Thomas Helmig,Stupid Man,74,15,83,,,,
75,up,Queen,Under Pressure (feat. David Bowie),93,13,57,,,,
76,up,Nickelback,How You Remind Me,86,50,32,,,,
77,down,Siissisoq,Klovneq,63,63,2,,,,
78,down,Marie Key,Uden Forsvar,71,5,65,,,,
79,up,Grace Davies,Iris,88,40,7,,,,
80,up,Metallica,The Unforgiven,82,43,43,,,,
81,down,Siissisoq,Paapoorputit,78,78,2,,,,
82,down,FINNi,Inngiliugunanngilanga,64,18,22,,,,
83,down,Alexander Rybak,Fairytale,65,36,7,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,77,34,30,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,51,18,68,,,,
86,-,Van Halen,Jump,-,17,9,,,,
87,-,Ulige Numre,Frit Land,-,19,43,,,,
88,up,LINKIN PARK,Numb,95,26,33,,,,
89,down,Siissisoq,Aattortartoq,75,75,2,,,,
90,down,Evanescence,Bring Me To Life,89,50,30,,,,
91,down,Siissisoq,Sallusarnak Uumaakassaak,80,80,2,,,,
92,-,Kenny Loggins,Footloose,-,18,24,,,,
93,up,Led Zeppelin,Stairway to Heaven,96,39,54,,,,
94,-,Carl Emil Petersen,Sankthans,-,39,3,,,,
95,-,The Beatles,Let It Be,-,23,84,,,,
96,down,Tom Odell,Another Love,70,27,16,,,,
97,down,The Minds Of 99,Ma Cherie Bon Bon,83,11,69,,,,
98,-,The Minds Of 99,"Big City, Bright Lights",-,1,16,,,,
99,down,John Mayer,Love on the Weekend,98,36,69,,,,
100,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),79,10,22,,,,
