Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,28,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,39,,,,
3,up,Jung,Hun Kommer Tilbage,4,3,39,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,39,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,39,,,,
6,up,Queen,Bohemian Rhapsody,6,2,39,,,,
7,up,Queen,Another One Bites the Dust,7,5,39,,,,
8,up,The Minds Of 99,Som Fluer,8,1,38,,,,
9,up,Toto,Africa,10,5,39,,,,
10,up,Carl Emil Petersen,Amager Forbrænding,11,4,25,,,,
11,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),13,2,39,,,,
12,up,The Beatles,Here Comes the Sun,14,3,38,,,,
13,up,Queen,Don't Stop Me Now,15,4,39,,,,
14,down,Toploader,Dancing In the Moonlight,12,6,39,,,,
15,up,Fleetwood Mac,Dreams,75,1,32,,,,
16,up,AC/DC,Thunderstruck,16,6,39,70,2019-11-17,63,2019-12-08
17,up,Bon Jovi,Livin' On a Prayer,18,11,39,,,,
18,up,Bryan Adams,Summer Of '69,20,5,39,,,,
19,up,Jung,Ud I Kørebanen,19,7,19,,,,
20,up,Jung,Hvad Skal Jeg Tro På,21,5,19,,,,
21,up,AC/DC,Back In Black,28,15,39,,,,
22,down,The Minds Of 99,Ung Kniv,17,3,39,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,22,4,39,,,,
24,up,Everybody Loves an Outlaw,I See Red,34,9,4,,,,
25,down,AC/DC,Highway to Hell,24,20,39,,,,
26,down,The Minds Of 99,Stjerner På Himlen,23,7,39,,,,
27,down,Jung,HDTV,26,9,19,,,,
28,up,JoWe,Guid of Cover Fluid,55,14,5,,,,
29,up,Disturbed,The Sound of Silence,40,17,39,,,,
30,up,Henry Dram,Roller Roll Rollercoooster,60,13,5,,,,
31,up,Jung,Ik' Så Meget,38,10,19,,,,
32,up,Eagles,Hotel California,33,14,39,,,,
33,-,Fleetwood Mac,The Chain,-,22,26,,,,
34,up,JoWe,Gold Rage World,43,25,5,,,,
35,up,Henry Dram,World Rose Everything,51,12,5,,,,
36,up,JoWe,Bagle of Salmon Rock,53,21,6,,,,
37,down,The Beatles,Let It Be,31,23,39,,,,
38,up,Henry Dram,Upload Quarter,59,14,6,,,,
39,up,JoWe,Oil of Soul,56,19,7,,,,
40,up,Henry Dram,Ans Ans Ans Ready,63,12,5,,,,
41,down,Jung,Kulkælderen,32,11,19,,,,
42,up,JoWe,Guy of Travel of Rock,45,21,7,,,,
43,up,JoWe,Thanks of Rachel,61,20,7,,,,
44,up,Henry Dram,Cards of Gold Coast,49,15,5,,,,
45,up,JoWe,Solid Material Sound,48,19,7,,,,
46,up,Henry Dram,Crush Raining Day,52,14,6,,,,
47,down,Metallica,Nothing Else Matters,30,20,39,,,,
48,down,JoWe,Field of Cars,44,19,8,,,,
49,up,Dizzy Mizz Lizzy,Silverflame,66,38,24,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,3,22,,,,
51,up,JoWe,Class of Math and Steel,54,16,6,,,,
52,down,JoWe,Round Degree of Boy,46,17,9,,,,
53,down,Ulige Numre,Frit Land,36,19,24,,,,
54,up,JoWe,Metal Steel Amboss,57,16,8,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,27,18,25,,,,
56,down,Barselona,Min Eneste Rus,9,9,3,,,,
57,down,John Mayer,Your Body Is a Wonderland,37,17,39,,,,
58,down,Oasis,Wonderwall (Remastered),41,12,39,,,,
59,down,Metallica,Enter Sandman,29,16,39,,,,
60,down,Gasolin' & Kim Larsen,This Is My Life,25,20,39,,,,
61,down,Bruce Springsteen,Dancing In the Dark,42,4,39,,,,
62,down,Journey,Don't Stop Believin',47,5,38,,,,
63,down,Survivor,Eye of the Tiger,58,15,21,,,,
64,up,Jung,Ved Hvor Det Gør Ondt,64,15,18,,,,
65,down,Thomas Helmig,Stupid Man,39,15,38,,,,
66,down,Jung,Sig Mig,50,17,19,,,,
67,down,Queen,I Want To Break Free,62,20,39,,,,
68,up,The Minds Of 99,Ma Cherie Bon Bon,68,11,39,,,,
69,down,Queen,We Will Rock You,35,14,39,,,,
70,down,Queen,We Are the Champions,65,12,37,,,,
71,down,D-A-D,Sleeping My Day Away,70,18,22,,,,
72,up,Phil Collins,In the Air Tonight,98,7,38,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),76,10,19,,,,
74,-,Fleetwood Mac,Everywhere,-,60,1,,,,
75,-,Fleetwood Mac,Don't Stop,-,48,11,,,,
76,-,Chris Isaak,Wicked Game (Remastered Version),-,53,22,,,,
77,down,John Mayer,Love on the Weekend,73,36,36,,,,
78,down,Pink Floyd,Wish You Were Here,77,31,39,,,,
79,-,Dizzy Mizz Lizzy,Waterline,-,79,2,,,,
80,down,Marie Key,Uden Forsvar,79,5,30,,,,
81,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),92,38,27,,,,
82,down,Rammstein,DEUTSCHLAND,72,4,39,,,,
83,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,90,68,5,,,,
84,down,Dizzy Mizz Lizzy,In the Blood,81,1,16,,,,
85,down,The Beatles,Twist and Shout,80,36,34,,,,
86,down,AC/DC,You Shook Me All Night Long,74,22,28,,,,
87,up,Linkin Park & Jay-Z,Numb / Encore,94,33,31,,,,
88,-,Jenseeraq Olsen,KAAR!,-,88,1,,,,
89,down,The Minds Of 99,K Før Ærlighed,69,14,39,,,,
90,-,The Beatles,Yesterday,-,14,29,,,,
91,-,Fleetwood Mac,Little Lies,-,55,1,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,7,,,,
93,down,Scorpions,Wind of Change,78,40,16,,,,
94,-,Jenseeraq Olsen,Nutsuisutut Pivoq,-,92,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,42,32,,,,
96,-,R.E.M.,Losing My Religion,-,60,2,,,,
97,-,Nephew,Igen & Igen &,-,28,10,,,,
98,-,Jenseeraq Olsen,Qivittut,-,97,1,,,,
99,down,Nephew,Gå Med Dig (feat. Marie Key),96,47,7,,,,
100,down,Ulige Numre,København,67,18,19,,,,
