Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,7,79,2019-12-08,14,2020-12-27
2,down,The Minds Of 99,Som Fluer,1,1,6,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),3,1,7,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,3,6,,,,
5,up,Chris Rea,Driving Home for Christmas,5,3,7,45,2019-12-22,45,2019-12-22
6,up,Bryan Adams,Merry Christmas,9,6,6,,,,
7,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,7,,,,
8,up,Paul McCartney,Wonderful Christmastime (Full Length Version),11,5,5,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),7,1,7,,,,
10,down,The Minds Of 99,Alle Skuffer Over Tid,8,1,7,,,,
11,down,Jung,Hun Kommer Tilbage,10,3,7,,,,
12,up,Queen,Bohemian Rhapsody,13,2,7,,,,
13,down,The Minds Of 99,Ung Kniv,12,3,7,,,,
14,up,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",20,14,4,,,,
15,up,The Minds Of 99,Stjerner På Himlen,15,7,7,,,,
16,down,The Minds Of 99,"1,2,3,4",14,1,7,,,,
17,down,The Minds Of 99,Alle Skuffer Over Tid,16,9,3,,,,
18,up,Queen,Don't Stop Me Now,21,4,7,,,,
19,down,Jung,Jeg Skal Nok Vente,17,2,7,,,,
20,up,Pretenders,2000 Miles,45,20,4,,,,
21,down,The Minds Of 99,Ma Cherie Bon Bon,18,11,7,,,,
22,down,AC/DC,Thunderstruck,19,6,7,70,2019-11-17,63,2019-12-08
23,down,Queen,Another One Bites the Dust,22,5,7,,,,
24,up,Toto,Africa,24,5,7,,,,
25,up,Toploader,Dancing In the Moonlight,39,6,7,,,,
26,down,The Minds Of 99,Solkongen,23,12,7,,,,
27,down,Rammstein,DEUTSCHLAND,25,4,7,,,,
28,down,The Minds Of 99,Hjertet Følger Med,26,13,7,,,,
29,up,Metallica,Enter Sandman,30,8,7,,,,
30,up,Metallica,Nothing Else Matters,35,7,7,,,,
31,down,Disturbed,The Sound of Silence,27,17,7,,,,
32,down,The Minds Of 99,K Før Ærlighed,29,14,7,,,,
33,down,Bon Jovi,Livin' On a Prayer,31,11,7,,,,
34,up,AC/DC,Back In Black,38,15,7,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,32,4,7,,,,
36,up,AC/DC,Highway to Hell,36,20,7,,,,
37,down,Eagles,Hotel California,34,14,7,,,,
38,up,The Beatles,Let It Be,43,23,7,,,,
39,down,Gasolin' & Kim Larsen,This Is My Life,37,20,7,,,,
40,down,Leonard Cohen,Happens to the Heart,28,10,5,,,,
41,up,John Mayer,Your Body Is a Wonderland,46,17,7,,,,
42,down,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,33,22,7,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,42,33,7,,,,
44,up,Bryan Adams,Summer Of '69,49,5,7,,,,
45,up,Mew,She Came Home For Christmas,50,29,4,,,,
46,up,Rammstein,RADIO,66,18,7,,,,
47,up,Oasis,Wonderwall (Remastered),47,12,7,,,,
48,down,The Minds Of 99,I'm Gonna Die,41,21,7,,,,
49,down,The Beatles,Here Comes the Sun,40,3,7,,,,
50,up,Fleetwood Mac,Dreams,64,1,4,,,,
51,up,Gene Simmons,When You Wish Upon a Star,57,40,4,,,,
52,up,Phil Collins,In the Air Tonight,63,7,6,,,,
53,up,Queen,I Want To Break Free,55,20,7,,,,
54,up,Pink Floyd,Wish You Were Here,62,31,7,,,,
55,up,The Police,Every Breath You Take,69,19,7,,,,
56,up,Bruce Springsteen,Dancing In the Dark,65,4,7,,,,
57,up,John Mayer,Love on the Weekend,58,36,7,,,,
58,-,Pink Floyd,Comfortably Numb,-,44,5,,,,
59,up,Volbeat,Last Day Under the Sun,61,33,7,,,,
60,up,Journey,Don't Stop Believin',60,5,6,,,,
61,up,Queen,Killer Queen,90,26,4,,,,
62,up,Fleetwood Mac,Go Your Own Way,78,3,5,,,,
63,up,Queen,Under Pressure (feat. David Bowie),75,13,3,,,,
64,-,Metallica,The Unforgiven,-,43,6,,,,
65,-,Coldplay,Clocks,-,56,5,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,2,,,,
67,-,Rammstein,AUSLÄNDER,-,19,4,,,,
68,up,Journey,Don't Stop Believin',89,3,3,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,18,4,,,,
70,up,The Beatles,Yesterday,93,14,4,,,,
71,up,Fleetwood Mac,The Chain,99,22,5,,,,
72,-,Queen,We Are the Champions,-,12,5,,,,
73,down,The Beatles,Twist and Shout,71,36,3,,,,
74,down,Queen,We Will Rock You,54,14,7,,,,
75,down,The Minds Of 99,Ud Af Min Krop,67,23,7,,,,
76,down,Evanescence,Bring Me To Life,74,50,6,,,,
77,-,TOOL,Pneuma,-,47,1,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,42,5,,,,
79,-,David Bowie,Life On Mars?,-,55,2,,,,
80,up,Thomas Helmig,Stupid Man,87,15,6,,,,
81,-,Queen,Somebody to Love,-,30,2,,,,
82,-,R.E.M.,Losing My Religion,-,60,1,,,,
83,down,The Minds Of 99,Ubåd,56,26,7,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,39,5,,,,
85,up,Elvis Presley,Can't Help Falling In Love,94,75,3,,,,
86,-,Scorpions,Wind of Change,-,40,6,,,,
87,-,The Fray,How to Save a Life,-,19,6,,,,
88,down,Fleetwood Mac,Dreams,79,6,2,87,2020-10-18,87,2020-10-18
89,-,U2,With or Without You,-,18,2,,,,
90,-,The Beatles,Blackbird (Take 28),-,90,1,,,,
91,up,Chris Isaak,Wicked Game (Remastered Version),92,53,6,,,,
92,-,Liima Inui,Naasunnguaq,-,92,1,,,,
93,down,AC/DC,You Shook Me All Night Long,86,22,7,,,,
94,down,The Proclaimers,I'm Gonna Be (500 Miles),81,81,3,,,,
95,down,Billy Joel,Piano Man,83,21,5,,,,
96,-,John Mayer,Still Feel Like Your Man,-,46,5,,,,
97,-,The Beatles,Blackbird,-,64,2,,,,
98,-,Fleetwood Mac,Don't Stop,-,48,1,,,,
99,-,Ulige Numre,Frit Land,-,19,4,,,,
100,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,63,4,,,,
