Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,75,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,179,,,,
3,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,3,2,14,,,,
4,up,Fleetwood Mac,Dreams,4,1,171,,,,
5,up,Marie Key,Uden Forsvar,13,5,146,,,,
6,up,Fleetwood Mac,Go Your Own Way,8,3,97,,,,
7,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),7,2,179,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,179,,,,
9,down,Queen,Bohemian Rhapsody,6,2,179,,,,
10,down,Queen,Another One Bites the Dust,9,5,179,,,,
11,up,The Minds Of 99,Ung Kniv,12,3,179,,,,
12,down,Journey,Don't Stop Believin',11,5,178,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,4,179,,,,
14,up,Toto,Africa,15,5,179,,,,
15,up,Bryan Adams,Summer Of '69,16,5,179,,,,
16,up,Carl Emil Petersen,Amager Forbrænding,17,4,165,,,,
17,down,AC/DC,Thunderstruck,14,6,179,70,2019-11-17,63,2019-12-08
18,up,The Minds Of 99,Stjerner På Himlen,21,7,179,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,13,135,,,,
20,down,The Minds Of 99,Som Fluer,18,1,178,,,,
21,up,Queen,Don't Stop Me Now,25,4,172,,,,
22,up,Thomas Helmig,Stupid Man,23,15,157,,,,
23,up,The Minds Of 99,Emil,27,3,28,,,,
24,down,Elton John,Goodbye Yellow Brick Road (Remastered),22,10,86,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,11,179,,,,
26,down,Survivor,Eye of the Tiger,24,15,158,,,,
27,up,The Minds Of 99,Solkongen,43,12,115,,,,
28,down,AC/DC,Back In Black,20,15,179,,,,
29,up,Phil Collins,In the Air Tonight,40,7,172,,,,
30,up,Eagles,Hotel California,31,14,179,,,,
31,down,Fleetwood Mac,The Chain,26,22,129,,,,
32,down,The Beatles,Yesterday,29,14,120,,,,
33,up,Queen,Crazy Little Thing Called Love,38,17,110,,,,
34,up,Gasolin' & Kim Larsen,This Is My Life,50,20,178,,,,
35,down,U2,With or Without You,32,18,74,,,,
36,up,Queen,We Will Rock You,44,14,150,,,,
37,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,25,43,,,,
38,down,AC/DC,Highway to Hell,34,20,179,,,,
39,up,Fleetwood Mac,Landslide (Remastered),42,10,86,,,,
40,up,Jung,"Blitz, Baby",52,1,168,,,,
41,down,Pink Floyd,Wish You Were Here,35,31,168,,,,
42,down,Dire Straits,Money For Nothing (Remastered 1996),33,26,41,,,,
43,down,LINKIN PARK,Numb,30,26,119,,,,
44,up,Ice Cube,It Was a Good Day,46,33,54,,,,
45,up,Kenny Loggins,Footloose,54,18,80,,,,
46,up,The Police,Every Breath You Take,58,19,95,,,,
47,down,Disturbed,The Sound of Silence,45,17,179,,,,
48,up,Nephew,Gå Med Dig (feat. Marie Key),49,47,37,,,,
49,up,Metallica,72 Seasons,68,3,2,,,,
50,up,Queen,We Are the Champions,55,12,109,,,,
51,up,Bruce Springsteen,Dancing In the Dark,56,4,178,,,,
52,up,AC/DC,You Shook Me All Night Long,57,22,163,,,,
53,down,Queen,Somebody to Love,51,30,75,,,,
54,up,Toploader,Dancing In the Moonlight,59,6,178,,,,
55,down,Keane,Somewhere Only We Know,39,19,36,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,61,34,83,,,,
57,up,The Beatles,Here Comes the Sun,63,3,168,,,,
58,up,D-A-D,Sleeping My Day Away,69,18,117,,,,
59,down,Metallica,Nothing Else Matters,47,20,153,,,,
60,up,The Minds Of 99,Ma Cherie Bon Bon,75,11,154,,,,
61,down,LINKIN PARK,In the End,36,27,125,,,,
62,up,The Killers,Mr. Brightside,65,17,117,,,,
63,down,The Fray,How to Save a Life,48,19,135,,,,
64,up,Snow Patrol,Chasing Cars,71,45,40,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,99,28,74,,,,
66,up,Ulige Numre,Frit Land,84,19,81,,,,
67,up,The White Stripes,Seven Nation Army,74,56,7,,,,
68,up,Jung,Jeg Skal Nok Vente,79,2,175,,,,
69,down,Nephew,Igen & Igen &,60,28,41,,,,
70,up,Jung,Hun Kommer Tilbage,91,3,171,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,53,33,134,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,1,,,,
73,down,Aerosmith,Dream On,62,19,25,,,,
74,up,Ulige Numre,København,98,18,62,,,,
75,down,Pink Floyd,Comfortably Numb,66,44,60,,,,
76,down,Guns N' Roses,Paradise City,70,39,37,,,,
77,down,Queen,Killer Queen,67,26,65,,,,
78,up,Bryan Adams,(Everything I Do) I Do It for You,81,49,39,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,42,91,,,,
80,down,Metallica,Enter Sandman,37,16,136,,,,
81,down,Toto,Hold the Line,78,20,50,,,,
82,up,Dizzy Mizz Lizzy,Silverflame,94,38,79,,,,
83,-,Gasolin',Strengelegen,-,63,12,,,,
84,-,The Minds Of 99,En Stemme,-,1,77,,,,
85,-,4 Non Blondes,What's Up?,-,43,31,,,,
86,-,Johnny Madsen,Udenfor Sæsonen,-,75,8,,,,
87,up,Europe,The Final Countdown,95,61,11,,,,
88,down,Metallica,If Darkness Had a Son,72,21,6,,,,
89,-,Gasolin',Langebro,-,83,4,,,,
90,down,U2,Beautiful Day,64,17,6,,,,
91,-,Fleetwood Mac,Little Lies,-,55,18,,,,
92,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),93,38,85,,,,
93,-,Chris Isaak,Wicked Game,-,43,27,,,,
94,down,Metallica,Screaming Suicide,77,8,5,,,,
95,down,Maroon 5,This Love,87,48,35,,,,
96,-,Van Halen,Jump,-,17,41,,,,
97,down,Måneskin,I WANNA BE YOUR SLAVE,82,1,92,,,,
98,-,Men At Work,Down Under,-,36,16,,,,
99,-,Dire Strats,Brothers in arms,-,73,10,,,,
100,down,Evanescence,Bring Me To Life,92,50,52,,,,
