Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,30,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,134,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,134,,,,
4,up,The Minds Of 99,Som Fluer,5,1,133,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,4,35,,,,
6,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),7,2,134,,,,
7,down,The Minds Of 99,Emil,6,3,44,,,,
8,up,Queen,Another One Bites the Dust,12,5,134,,,,
9,up,The Minds Of 99,Ung Kniv,11,3,134,,,,
10,down,Queen,Bohemian Rhapsody,8,2,134,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,4,134,,,,
12,up,Journey,Don't Stop Believin',17,5,133,,,,
13,down,Måneskin,Beggin,9,1,50,,,,
14,down,Toto,Africa,10,5,134,,,,
15,up,The Minds Of 99,Stjerner På Himlen,21,7,134,,,,
16,up,Fleetwood Mac,Dreams,30,1,126,,,,
17,down,AC/DC,Thunderstruck,15,6,134,70,2019-11-17,63,2019-12-08
18,up,Jung,"Blitz, Baby",36,1,123,,,,
19,down,Bryan Adams,Summer Of '69,18,5,134,,,,
20,-,Kashmir,Rocket Brothers,-,20,2,,,,
21,down,Rammstein,Zeit,14,4,12,,,,
22,down,Rammstein,Armee der Tristen,16,3,5,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,11,41,,,,
24,up,AC/DC,Back In Black,25,15,134,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,53,,,,
26,up,Rammstein,Dicke T****n,27,14,5,,,,
27,up,The Minds Of 99,Krop Som En Sten,29,2,21,,,,
28,up,Eagles,Hotel California,32,14,134,,,,
29,down,Rammstein,Angst,20,7,5,,,,
30,down,Rammstein,Zick Zack,19,5,8,,,,
31,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),28,5,70,,,,
32,-,Kashmir,Graceland,-,32,1,,,,
33,down,AC/DC,Highway to Hell,31,20,134,,,,
34,down,Rammstein,Giftig,23,6,5,,,,
35,up,Bon Jovi,Livin' On a Prayer,39,11,134,,,,
36,up,The Minds Of 99,En Stemme,42,1,59,,,,
37,down,Rammstein,Schwarz,26,8,5,,,,
38,down,AC/DC,You Shook Me All Night Long,33,22,118,,,,
39,up,Tom Odell,Another Love,45,27,36,,,,
40,up,The Minds Of 99,Sikke En Sang,44,11,21,,,,
41,-,Kashmir,"Mom In Love, Daddy In Space",-,41,1,,,,
42,down,Rammstein,Meine Tränen,34,16,5,,,,
43,down,FINNi,Qanormita ippa !?,37,2,70,,,,
44,down,Carl Emil Petersen,Amager Forbrænding,43,4,120,,,,
45,up,Jung,Hun Kommer Tilbage,64,3,127,,,,
46,up,Fleetwood Mac,Landslide (Remastered),52,10,41,,,,
47,-,Kashmir,Surfing the Warm Industry,-,47,1,,,,
48,up,The Beatles,Here Comes the Sun,51,3,133,,,,
49,down,Rammstein,OK,35,12,5,,,,
50,up,The Minds Of 99,Ma Cherie Bon Bon,69,11,113,,,,
51,-,Kashmir,The Aftermath,-,51,1,,,,
52,down,FINNi,Maralluk (feat. winnie),46,4,70,,,,
53,up,Bruce Springsteen,Dancing In the Dark,61,4,133,,,,
54,-,Kashmir,Miss You (Slight Return),-,54,1,,,,
55,down,Queen,Don't Stop Me Now,49,4,131,,,,
56,down,Rammstein,Adieu,41,19,5,,,,
57,down,Rammstein,Lügen,38,18,5,,,,
58,-,Kashmir,Lampshade,-,58,1,,,,
59,-,Kashmir,The Story of Jamie Fame Flame,-,59,1,,,,
60,-,Kashmir,Rose (A),-,60,1,,,,
61,up,The Minds Of 99,Vi Vokser,79,3,21,,,,
62,-,Kashmir,Mouthful of Wasps,-,62,1,,,,
63,-,Kashmir,The Curse of Being a Girl,-,63,1,,,,
64,-,Kashmir,Kalifornia,-,64,1,,,,
65,down,Maroon 5,This Love,63,48,16,,,,
66,down,FINNi,Mamaagaarpow,47,5,70,,,,
67,up,The Minds Of 99,Solkongen,77,12,86,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,55,28,30,,,,
69,down,Ice Cube,It Was a Good Day,66,33,17,,,,
70,up,Jung,Jeg Skal Nok Vente,83,2,133,,,,
71,-,Kashmir,Seraphina,-,71,1,,,,
72,-,Toto,Hold the Line,-,20,9,,,,
73,-,HUGORM,HIMMELJUICE,-,53,1,,,,
74,down,Crowded House,Don't Dream It's Over,57,21,29,,,,
75,down,4 Non Blondes,What's Up?,74,43,20,,,,
76,-,Kashmir,The Cynic,-,76,1,,,,
77,-,Kashmir,She's Made of Chalk,-,77,1,,,,
78,up,Linkin Park & Jay-Z,Numb / Encore,97,33,108,,,,
79,up,Dean Lewis,Waves,99,12,68,,,,
80,down,Rammstein,DEUTSCHLAND,59,4,122,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),54,10,61,,,,
82,down,Disturbed,The Sound of Silence,60,17,134,,,,
83,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,91,12,11,,,,
84,down,Nirvana,Something In the Way,58,8,12,,,,
85,down,The Minds Of 99,Nothing But Love,82,7,20,,,,
86,down,The Beatles,Hey Jude,65,65,6,,,,
87,down,Gasolin' & Kim Larsen,This Is My Life,85,20,133,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,13,90,,,,
89,down,Toploader,Dancing In the Moonlight,70,6,133,,,,
90,down,Phil Collins,In the Air Tonight,72,7,127,,,,
91,down,Survivor,Eye of the Tiger,53,15,113,,,,
92,down,Men At Work,Down Under,50,36,9,,,,
93,down,FINNi,Blok 4,56,13,70,,,,
94,up,The Minds Of 99,"Big City, Bright Lights",100,1,44,,,,
95,down,Marie Key,Uden Forsvar,81,5,104,,,,
96,down,U2,One,86,29,48,,,,
97,-,The Minds Of 99,Det Vi Venter På,-,9,20,,,,
98,-,Kashmir,Leather Crane,-,98,1,,,,
99,-,LINKIN PARK,In the End,-,27,80,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,59,10,,,,
