Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Alle Skuffer Over Tid,4,1,17,,,,
2,up,The Minds Of 99,Som Fluer,2,1,16,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,17,,,,
4,down,Jung,"Blitz, Baby",1,1,6,,,,
5,down,Queen,Bohemian Rhapsody,3,2,17,,,,
6,up,Jung,Jeg Skal Nok Vente,7,2,17,,,,
7,up,Jung,Hun Kommer Tilbage,8,3,17,,,,
8,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,2,17,,,,
9,down,Queen,Another One Bites the Dust,6,5,17,,,,
10,up,The Minds Of 99,Ung Kniv,10,3,17,,,,
11,up,Toto,Africa,13,5,17,,,,
12,down,Queen,Don't Stop Me Now,11,4,17,,,,
13,down,AC/DC,Thunderstruck,12,6,17,70,2019-11-17,63,2019-12-08
14,up,The Minds Of 99,Stjerner På Himlen,14,7,17,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,11,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,4,17,,,,
17,up,Disturbed,The Sound of Silence,22,17,17,,,,
18,up,Dizzy Mizz Lizzy,In the Blood,34,18,2,,,,
19,down,Bruce Springsteen,Dancing In the Dark,17,4,17,,,,
20,down,Metallica,Enter Sandman,18,16,17,,,,
21,down,Toploader,Dancing In the Moonlight,19,6,17,,,,
22,down,Metallica,Nothing Else Matters,20,20,17,,,,
23,up,Rammstein,DEUTSCHLAND,25,4,17,,,,
24,up,Queen,We Will Rock You,24,14,17,,,,
25,up,Bryan Adams,Summer Of '69,32,5,17,,,,
26,up,Eagles,Hotel California,27,14,17,,,,
27,up,John Mayer,Your Body Is a Wonderland,31,17,17,,,,
28,down,AC/DC,Highway to Hell,26,20,17,,,,
29,up,The Minds Of 99,Ma Cherie Bon Bon,29,11,17,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),58,10,11,,,,
31,up,The Beatles,Let It Be,36,23,17,,,,
32,down,AC/DC,Back In Black,23,15,17,,,,
33,down,Queen,I Want To Break Free,30,20,17,,,,
34,up,Oasis,Wonderwall (Remastered),69,12,17,,,,
35,down,Queen,We Are the Champions,21,12,15,,,,
36,up,Rage Against the Machine,Killing In the Name,41,28,16,,,,
37,up,The Minds Of 99,"1,2,3,4",57,1,17,,,,
38,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),70,38,2,96,2020-01-12,68,2020-01-19
39,up,Linkin Park & Jay-Z,Numb / Encore,81,33,17,,,,
40,up,The Minds Of 99,K Før Ærlighed,48,14,17,,,,
41,up,The Police,Every Breath You Take,54,19,17,,,,
42,-,The Strokes,Last Nite,-,34,1,,,,
43,down,Gasolin' & Kim Larsen,This Is My Life,33,20,17,,,,
44,up,Ozzy Osbourne,Straight to Hell,75,44,2,,,,
45,down,Queen,Killer Queen,40,26,14,,,,
46,up,Fleetwood Mac,Dreams,83,1,14,,,,
47,down,Billy Joel,Piano Man,37,21,14,,,,
48,up,Phil Collins,In the Air Tonight,79,7,16,,,,
49,up,The Minds Of 99,Solkongen,60,12,17,,,,
50,up,Queen,Somebody to Love,61,30,11,,,,
51,down,The Beatles,Here Comes the Sun,28,3,16,,,,
52,up,Journey,Don't Stop Believin',67,5,16,,,,
53,up,John Mayer,Love on the Weekend,77,36,17,,,,
54,up,Pink Floyd,Wish You Were Here,76,31,17,,,,
55,up,Queen,Under Pressure (feat. David Bowie),66,13,13,,,,
56,-,The Fray,How to Save a Life,-,19,10,,,,
57,-,U2,With or Without You,-,18,10,,,,
58,-,Fleetwood Mac,The Chain,-,22,13,,,,
59,up,Thomas Helmig,Stupid Man,68,15,16,,,,
60,up,Foreigner,I Want to Know What Love Is,82,60,4,,,,
61,up,Queen,Don't Stop Me Now (With Long Lost Guitars),71,8,7,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,39,10,,,,
63,up,The Beatles,Yesterday,95,14,12,,,,
64,up,Queen,Crazy Little Thing Called Love,92,17,7,,,,
65,down,Slipknot,Nero Forte,43,43,2,,,,
66,up,Dizzy Mizz Lizzy,Silverflame,73,38,8,,,,
67,-,The Minds Of 99,Hjertet Følger Med,-,13,16,,,,
68,up,The Beatles,Twist and Shout,88,36,13,,,,
69,-,Marie Key,Uden Forsvar,-,5,12,,,,
70,up,Journey,Don't Stop Believin',99,3,11,,,,
71,-,Fleetwood Mac,Don't Stop,-,48,6,,,,
72,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,63,9,,,,
73,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),78,38,8,,,,
74,-,Billy Joel,Uptown Girl,-,72,2,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,42,12,,,,
76,up,Chris Isaak,Wicked Game (Remastered Version),98,53,13,,,,
77,up,Evanescence,Bring Me To Life,94,50,11,,,,
78,down,Slipknot,Unsainted,38,38,3,,,,
79,up,Rammstein,RADIO,93,18,17,,,,
80,up,Ozzy Osbourne,All My Life,91,80,2,,,,
81,down,Metallica,The Unforgiven,63,43,14,,,,
82,-,John Mayer,Still Feel Like Your Man,-,46,12,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,18,13,,,,
84,-,Ozzy Osbourne,Under the Graveyard,-,84,1,86,2019-11-10,86,2019-11-10
85,-,Ozzy Osbourne,Goodbye,-,85,1,,,,
86,-,Guns N' Roses,November Rain,-,52,3,,,,
87,-,Survivor,Eye of the Tiger,-,15,4,,,,
88,-,blink-182,All the Small Things,-,38,4,,,,
89,-,Nephew,Amsterdam,-,52,1,,,,
90,up,Queen,Love of My Life (Remastered 2011),97,69,3,,,,
91,-,Jenseeraq,Tusaannga (feat. Pele Kaspersen),-,53,4,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,6,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,3,9,,,,
94,up,Queen,Radio Ga Ga,96,67,3,,,,
95,-,Pink Floyd,Comfortably Numb,-,44,9,,,,
96,-,Nephew,Igen & Igen &,-,28,1,,,,
97,-,Dire Straits,Sultans of Swing,-,57,4,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,4,,,,
99,-,The Beatles,Hey Jude,-,65,1,,,,
100,-,The Beatles,Something (2019 Mix),-,69,4,,,,
