Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,31,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,42,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,42,,,,
4,up,Jung,Hun Kommer Tilbage,4,3,42,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,42,,,,
6,up,Queen,Bohemian Rhapsody,6,2,42,,,,
7,up,Phil Collins,In the Air Tonight,11,7,41,,,,
8,down,Toto,Africa,7,5,42,,,,
9,up,The Beatles,Here Comes the Sun,18,3,41,,,,
10,down,The Minds Of 99,Som Fluer,8,1,41,,,,
11,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,2,42,,,,
12,up,Toploader,Dancing In the Moonlight,12,6,42,,,,
13,up,Queen,Another One Bites the Dust,40,5,42,,,,
14,up,Everybody Loves an Outlaw,I See Red,47,9,7,,,,
15,up,Henry Dram,Ans Ans Ans Ready,22,12,8,,,,
16,down,Carl Emil Petersen,Amager Forbrænding,10,4,28,,,,
17,up,Bryan Adams,Summer Of '69,28,5,42,,,,
18,down,Henry Dram,Crush Raining Day,17,14,9,,,,
19,down,Henry Dram,World Rose Everything,14,12,8,,,,
20,down,Henry Dram,Upload Quarter,16,14,9,,,,
21,down,AC/DC,Thunderstruck,13,6,42,70,2019-11-17,63,2019-12-08
22,up,JoWe,Guid of Cover Fluid,27,14,8,,,,
23,up,JoWe,Round Degree of Boy,31,17,12,,,,
24,up,JoWe,Class of Math and Steel,24,16,9,,,,
25,up,JoWe,Metal Steel Amboss,29,16,11,,,,
26,down,JoWe,Gold Rage World,25,25,8,,,,
27,up,JoWe,Thanks of Rachel,30,20,10,,,,
28,down,JoWe,Solid Material Sound,19,19,10,,,,
29,down,The Minds Of 99,Ung Kniv,15,3,42,,,,
30,down,JoWe,Bagle of Salmon Rock,21,21,9,,,,
31,down,Henry Dram,Cards of Gold Coast,23,15,8,,,,
32,down,JoWe,Field of Cars,26,19,11,,,,
33,down,JoWe,Guy of Travel of Rock,32,21,10,,,,
34,up,JoWe,Oil of Soul,34,19,10,,,,
35,down,Henry Dram,Roller Roll Rollercoooster,20,13,8,,,,
36,down,Queen,Don't Stop Me Now,33,4,42,,,,
37,up,Metallica,Enter Sandman,46,16,42,,,,
38,up,Bon Jovi,Livin' On a Prayer,38,11,42,,,,
39,down,AC/DC,Back In Black,36,15,42,,,,
40,up,Eagles,Hotel California,45,14,42,,,,
41,up,Metallica,Nothing Else Matters,44,20,42,,,,
42,up,Disturbed,The Sound of Silence,51,17,42,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,39,4,42,,,,
44,down,The Minds Of 99,Stjerner På Himlen,41,7,42,,,,
45,down,Jung,Hvad Skal Jeg Tro På,37,5,22,,,,
46,down,Jung,Ud I Kørebanen,35,7,22,,,,
47,down,AC/DC,Highway to Hell,42,20,42,,,,
48,up,The Beatles,Let It Be,56,23,42,,,,
49,down,Oasis,Wonderwall (Remastered),43,12,42,,,,
50,up,John Mayer,Your Body Is a Wonderland,52,17,42,,,,
51,down,Jung,HDTV,48,9,22,,,,
52,up,Gasolin' & Kim Larsen,This Is My Life,54,20,42,,,,
53,down,Jung,Ik' Så Meget,50,10,22,,,,
54,down,Jung,Kulkælderen,53,11,22,,,,
55,up,Bruce Springsteen,Dancing In the Dark,55,4,42,,,,
56,up,The Minds Of 99,Ma Cherie Bon Bon,58,11,42,,,,
57,up,Rammstein,DEUTSCHLAND,70,4,42,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,49,18,28,,,,
59,up,Jack Johnson,Better Together,61,57,11,,,,
60,up,Ulige Numre,Frit Land,60,19,27,,,,
61,up,AC/DC,You Shook Me All Night Long,67,22,31,,,,
62,up,Survivor,Eye of the Tiger,74,15,24,,,,
63,up,Fleetwood Mac,Dreams,68,1,35,,,,
64,up,Pink Floyd,Wish You Were Here,64,31,42,,,,
65,up,Queen,I Want To Break Free,87,20,42,,,,
66,up,D-A-D,Sleeping My Day Away,76,18,25,,,,
67,down,Thomas Helmig,Stupid Man,66,15,41,,,,
68,up,U2,One,81,29,2,,,,
69,down,Pukuut,Sumununa Pisunga (feat. F),65,1,15,,,,
70,-,Dean Lewis,Waves,-,12,24,,,,
71,down,Phil Collins,You Can't Hurry Love,69,52,2,,,,
72,down,Journey,Don't Stop Believin',63,5,41,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),62,10,21,,,,
74,up,Barselona,Landsby,85,51,2,,,,
75,up,Linkin Park & Jay-Z,Numb / Encore,75,33,33,,,,
76,up,Queen,We Are the Champions,83,12,40,,,,
77,down,Jung,Sig Mig,57,17,22,,,,
78,down,Joyce,Formskifter,72,13,16,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,75,9,,,,
80,down,Dire Straits,Sultans of Swing,71,57,15,,,,
81,up,The Beatles,Yesterday,82,14,32,,,,
82,-,Rage Against the Machine,Killing In the Name,-,28,33,,,,
83,-,Barselona,Min Eneste Rus,-,9,4,,,,
84,down,Fleetwood Mac,Dreams,77,6,11,87,2020-10-18,87,2020-10-18
85,-,Metallica,The Unforgiven,-,43,31,,,,
86,-,John Mayer,Love on the Weekend,-,36,38,,,,
87,-,Nephew,Igen & Igen &,-,28,11,,,,
88,down,Scorpions,Wind of Change,86,40,19,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,42,35,,,,
90,-,The Police,Every Breath You Take,-,63,4,,,,
91,up,Queen,Somebody to Love,96,30,30,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,39,25,,,,
93,down,Dizzy Mizz Lizzy,Silverflame,73,38,27,,,,
94,-,Tom Odell,Heal,-,63,4,,,,
95,-,Final Fatality,Blasphemer of Peace,-,41,1,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,89,34,10,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,13,,,,
98,-,Kimmernaq,Tuapannguit,-,95,1,,,,
99,-,Queen,Crazy Little Thing Called Love,-,17,17,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,28,,,,
