Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,11,,,,
2,up,Måneskin,Beggin,2,1,8,,,,
3,up,The Minds Of 99,Emil,3,3,8,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,92,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,5,1,92,,,,
6,up,Fleetwood Mac,Dreams,10,1,84,,,,
7,down,Queen,Bohemian Rhapsody,6,2,92,,,,
8,down,Jung,"Blitz, Baby",7,1,81,,,,
9,up,Queen,Another One Bites the Dust,12,5,92,,,,
10,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,92,,,,
11,down,Måneskin,ZITTI E BUONI,9,4,11,,,,
12,down,Toto,Africa,11,5,92,,,,
13,up,AC/DC,Thunderstruck,15,6,92,70,2019-11-17,63,2019-12-08
14,down,Bryan Adams,Summer Of '69,13,5,92,,,,
15,up,Jung,Jeg Skal Nok Vente,18,2,92,,,,
16,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,14,14,4,,,,
17,up,Journey,Don't Stop Believin',17,5,91,,,,
18,up,AC/DC,Back In Black,21,15,92,,,,
19,up,Queen,Don't Stop Me Now,41,4,89,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,11,92,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,4,92,,,,
22,up,Carl Emil Petersen,Amager Forbrænding,33,4,78,,,,
23,down,Toploader,Dancing In the Moonlight,16,6,92,,,,
24,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),22,5,28,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,53,18,74,,,,
26,down,The Minds Of 99,Som Fluer,24,1,91,,,,
27,down,Eagles,Hotel California,25,14,92,,,,
28,up,Volbeat,Dagen Før (feat. Stine Bramsen),28,2,10,,,,
29,down,Jung,Hun Kommer Tilbage,20,3,92,,,,
30,down,The Minds Of 99,Ung Kniv,27,3,92,,,,
31,down,The Beatles,Here Comes the Sun,26,3,91,,,,
32,down,AC/DC,Highway to Hell,31,20,92,,,,
33,up,Disturbed,The Sound of Silence,39,17,92,,,,
34,up,The Killers,Mr. Brightside,35,17,53,,,,
35,down,FINNi,Mamaagaarpow,30,5,28,,,,
36,down,FINNi,Qanormita ippa !?,32,2,28,,,,
37,up,Metallica,Nothing Else Matters,37,20,92,,,,
38,down,FINNi,Maralluk (feat. winnie),36,4,28,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),29,10,42,,,,
40,down,The Minds Of 99,Stjerner På Himlen,34,7,92,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,38,20,92,,,,
42,up,Phil Collins,In the Air Tonight,45,7,91,,,,
43,down,AC/DC,You Shook Me All Night Long,42,22,77,,,,
44,up,Pink Floyd,Wish You Were Here,46,31,90,,,,
45,down,Bruce Springsteen,Dancing In the Dark,44,4,92,,,,
46,up,The Fray,How to Save a Life,51,19,62,,,,
47,down,Survivor,Eye of the Tiger,40,15,72,,,,
48,up,John Mayer,Your Body Is a Wonderland,64,17,88,,,,
49,down,FINNi,Blok 4,43,13,28,,,,
50,up,George Harrison,My Sweet Lord,54,34,4,,,,
51,down,FINNi,Aput (feat. Angula H),48,9,28,,,,
52,up,Måneskin,CORALINE,61,10,11,,,,
53,up,Volbeat,Don't Tread On Me,62,53,2,,,,
54,up,LINKIN PARK,In the End,59,27,40,,,,
55,up,D-A-D,Sleeping My Day Away,65,18,64,,,,
56,down,The Beatles,Let It Be,52,23,90,,,,
57,up,U2,One,67,29,19,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,49,33,78,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,50,18,,,,
60,down,Jung,To Timer I Træk,50,11,12,,,,
61,down,LINKIN PARK,Numb,56,26,39,,,,
62,up,Queen,Under Pressure (feat. David Bowie),71,13,63,,,,
63,-,Jung,Tur Retur,-,5,11,,,,
64,-,Guns N' Roses,ABSUЯD,-,64,1,,,,
65,up,Måneskin,ZITTI E BUONI (Eurovision Version),66,9,8,,,,
66,down,Culture Club,Karma Chameleon,57,34,36,,,,
67,up,The Beatles,Yesterday,73,14,58,,,,
68,-,Erasure,A Little Respect,-,66,11,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,78,34,36,,,,
70,up,Led Zeppelin,Stairway to Heaven,88,39,60,,,,
71,down,FINNi,Inngiliugunanngilanga,58,18,28,,,,
72,up,Marie Key,Uden Forsvar,80,5,71,,,,
73,-,Gnarls Barkley,Crazy (Mixed),-,60,8,,,,
74,down,Thomas Helmig,Stupid Man,69,15,89,,,,
75,-,Queen,Crazy Little Thing Called Love,-,17,46,,,,
76,down,The Minds Of 99,Ma Cherie Bon Bon,60,11,75,,,,
77,up,FINNi,Aperigavit,84,11,26,,,,
78,up,Måneskin,FOR YOU LOVE,81,27,11,,,,
79,down,Queen,Don't Stop Me Now (With Long Lost Guitars),47,8,46,,,,
80,up,John Mayer,Love on the Weekend,95,36,73,,,,
81,up,Rammstein,DEUTSCHLAND,82,4,89,,,,
82,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,15,,,,
83,down,Jung,Ud I Kørebanen,75,7,53,,,,
84,up,Dizzy Mizz Lizzy,Silverflame,97,38,55,,,,
85,down,Jung,Hvad Skal Jeg Tro På,63,5,58,,,,
86,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),76,10,28,,,,
87,down,Metallica,Enter Sandman,85,16,91,,,,
88,down,Evanescence,Bring Me To Life,87,50,34,,,,
89,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,55,,,,
90,down,Elton John,Goodbye Yellow Brick Road (Remastered),77,10,34,,,,
91,up,Bruce Springsteen,Born in the U.S.A.,100,10,29,,,,
92,down,Chris Isaak,Wicked Game,90,43,5,,,,
93,-,Counting Crows,Mr. Jones,-,57,3,,,,
94,down,R.E.M.,Losing My Religion,83,60,11,,,,
95,up,The Minds Of 99,Hjertet Følger Med,96,13,43,,,,
96,-,Queen,I Want To Break Free,-,20,61,,,,
97,up,Bruce Springsteen,I'm on Fire,98,14,47,,,,
98,-,Queen,Killer Queen,-,26,28,,,,
99,-,Ulige Numre,København,-,18,26,,,,
100,-,Pink Floyd,Comfortably Numb,-,44,22,,,,
