Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,DOYOUNG,YOUTH - The 1st Album,-,1,1,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,2,2,,,,
3,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],1,1,4,,,,
4,up,BLACKPINK,SQUARE UP - EP,4,2,213,,,,
5,up,BLACKPINK,KILL THIS LOVE - EP,5,2,228,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,2,,,,
7,down,BLACKPINK,THE ALBUM,6,1,184,13,2020-10-04,2,2020-10-11
8,down,GOT7,GOT7 - EP,7,1,101,,,,
9,up,Bodyslam,Dharmajāti,77,4,209,,,,
10,down,BLACKPINK,BORN PINK,9,1,85,,,,
11,down,Ed Sheeran,÷ (Deluxe),10,5,205,78,2019-10-06,36,2020-01-05
12,up,Silly Fools,Best of Silly Fools,12,3,232,,,,
13,down,Adele,25,11,6,215,26,2019-10-06,20,2020-01-05
14,down,JAY B,SOMO: FUME - EP,13,1,133,,,,
15,down,Various Artists,GMM Grammy Best of the Year 2013,14,7,215,,,,
16,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,15,1,196,34,2020-03-08,21,2020-03-15
17,up,TEN,TEN - The 1st Mini Album - EP,17,1,11,,,,
18,down,Bird Thongchai,Bird All Time Hits,16,5,229,,,,
19,up,Mark Tuan,The Other Side,19,1,87,,,,
20,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,18,1,144,,,,
21,down,NCT DREAM,Reload - EP,20,1,201,20,2020-05-03,20,2020-05-03
22,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,22,14,208,,,,
23,down,BamBam,riBBon - EP,21,1,143,,,,
24,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,31,12,220,,,,
25,up,LINKIN PARK,One More Light,53,15,205,,,,
26,down,Peck Palitchoke,A little thing - EP,23,1,194,,,,
27,down,Various Artists,Rock Heroes,26,20,199,,,,
28,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,25,13,208,,,,
29,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,27,1,111,,,,
30,down,EXO,THE WAR - The 4th Album,28,19,196,,,,
31,up,Pop Pongkool,Pop Pongkool Best Collection,32,26,180,,,,
32,down,SuperM,SuperM - The 1st Mini Album,30,1,214,3,2019-10-06,3,2019-10-06
33,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),33,22,204,,,,
34,up,Jason Mraz,Yes!,34,23,207,,,,
35,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,41,1,160,60,2021-01-17,59,2021-04-04
36,down,Bruno Mars,Unorthodox Jukebox,35,24,184,100,2019-10-06,58,2020-02-23
37,down,Taylor Swift,Lover,36,4,152,7,2019-10-06,3,2019-10-20
38,down,NCT DREAM,Hot Sauce - The 1st Album,29,1,141,6,2021-05-16,6,2021-05-16
