Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,7,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
3,up,Dadju,Dieu merci (feat. Tiakola),3,2,32,,,,
4,-,Arlo Parks,Hope,-,1,15,,,,
5,up,The Weeknd,Blinding Lights,6,2,77,94,2019-12-01,1,2020-03-01
6,up,Rihanna,Don't Stop the Music,10,6,78,,,,
7,up,Amy Winehouse,Back to Black,24,2,73,,,,
8,up,Gabriels,Love and Hate in a Different Time,14,1,16,,,,
9,up,Amel Bent & HATIK,"1,2,3",9,8,28,,,,
10,up,Kiki Gyan,Disco Dancer,18,5,60,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,4,76,2021-04-25,2,2021-05-02
12,-,Patrick Juvet,Où Sont Les Femmes,-,1,28,,,,
13,up,The Weeknd,Save Your Tears,13,2,27,80,2020-03-22,1,2021-03-21
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,10,12,37,2021-02-21,8,2021-03-21
15,up,Laura Mvula,Safe Passage,45,15,5,,,,
16,up,Aya Nakamura,Plus Jamais (feat. Stormzy),17,2,27,,,,
17,down,Tayc,Le temps,5,5,8,,,,
18,up,Aya Nakamura,Jolie nana,19,2,44,76,2020-08-02,76,2020-08-02
19,up,Marwa Loud & Eva,Allo,21,8,9,,,,
20,down,Doja Cat,Say So,11,1,73,100,2020-02-02,6,2020-05-03
21,-,Lauryn Hill,Doo Wop (That Thing),-,21,10,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,64,,,,
23,up,Eva,cœur noir,26,1,24,,,,
24,-,Aretha Franklin,Think,-,12,38,,,,
25,up,Dadju,Grand bain (feat. Ninho),28,2,48,,,,
26,-,Thundercat,Dragonball Durag,-,17,13,,,,
27,up,Aya Nakamura,Pookie,34,1,80,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,22,7,,,,
29,up,Doja Cat,Streets,30,4,18,27,2021-01-24,7,2021-03-07
30,up,Lionel Richie,My Destiny,97,17,38,,,,
31,up,John Legend,All of Me,41,3,80,,,,
32,down,Bill Withers,Lovely Day,31,1,51,100,2020-04-05,98,2020-04-12
33,-,Des'ree,Life,-,15,31,,,,
34,up,SZA,Good Days,38,15,20,39,2021-01-03,8,2021-01-10
35,-,Lionel Richie,Dancing On the Ceiling,-,24,13,,,,
36,up,Dadju,Amour toxic,36,7,34,,,,
37,-,Arlo Parks,Caroline,-,5,14,,,,
38,up,Kali Uchis,telepatía,39,26,12,27,2021-02-28,6,2021-03-28
39,-,Aloe Blacc,I Need a Dollar,-,13,43,,,,
40,up,Aya Nakamura,La machine,44,15,26,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),49,18,80,,,,
