Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,55,1,232,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,14,,,,
3,-,Aretha Franklin,Respect,-,2,96,,,,
4,up,Amy Winehouse,Back to Black,14,1,192,,,,
5,-,Chic,Le Freak,-,1,87,,,,
6,up,SZA,Saturn,11,4,10,,,,
7,up,Tina Turner,Nutbush City Limits (The 90's Version),91,2,76,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),65,3,125,,,,
9,up,Seal,Crazy,52,2,133,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,213,,,,
11,up,Chic,I Want Your Love,74,10,42,,,,
12,up,Boney M.,Ma Baker,22,4,57,,,,
13,-,Seal,Kiss from a Rose,-,1,90,,,,
14,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,7,1,128,,,,
15,up,Amber Mark,Comin’ Around Again,68,15,2,,,,
16,up,Barry White,"You're the First, The Last, My Everything",24,2,104,,,,
17,up,Boney M.,Daddy Cool,19,2,149,,,,
18,up,Muni Long,Made For Me,28,18,3,,,,
19,-,The Real Thing,You to Me Are Everything,-,7,22,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,20,14,,,,
21,up,Jalen Ngonda,Illusions,31,12,8,,,,
22,up,Prince,1999 (Edit),26,2,87,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,5,86,,,,
24,down,Diana Ross,I'm Coming Out,8,3,58,,,,
25,down,Tina Turner & Rod Stewart,It Takes Two,3,3,37,,,,
26,down,José James,Dark Side of The Sun (feat. Baloji),5,5,6,,,,
27,up,Sister Sledge,We Are Family,83,10,38,,,,
28,up,Aretha Franklin,I Say a Little Prayer,100,1,79,,,,
29,up,Jennifer Lopez,Ain't It Funny,37,6,87,,,,
30,-,Lionel Richie,My Destiny,-,1,104,,,,
31,up,Tina Turner,Steamy Windows,50,7,50,,,,
32,-,Millie Jackson,"My Man, A Sweet Man",-,25,14,,,,
33,down,Terence Trent D'Arby,Dance Little Sister,13,5,106,,,,
34,up,Prince,The Most Beautiful Girl in the World,44,5,51,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,186,,,,
