Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,236,,,,
2,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
3,down,Soolking & Gazo,Casanova,2,1,46,,,,
4,up,Rihanna,Don't Stop the Music,6,3,231,,,,
5,down,Aya Nakamura,Doggy,4,1,8,,,,
6,up,The Weeknd,Save Your Tears,12,1,196,80,2020-03-22,1,2021-03-21
7,down,Arma Jackson & Josman,BBL,5,1,8,,,,
8,up,"Corneille, Aya Nakamura & Trinix",Avec classe,8,6,16,,,,
9,up,Dadju,Jaloux,10,8,237,,,,
10,down,Dadju,Bob Marley,9,9,214,,,,
11,up,The Weeknd,Die For You,17,5,142,,,,
12,down,Merveille,Paqueta,7,7,4,,,,
13,up,Dadju,Reine,19,9,237,,,,
14,down,Amy Winehouse,Rehab,11,11,58,,,,
15,up,Chris Brown,Angel Numbers / Ten Toes,15,2,28,,,,
16,down,Aya Nakamura,Hypé,13,1,17,,,,
17,up,Dadju,Django (feat. Franglish),20,17,200,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,237,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,3,237,,,,
20,up,Dadju,Mafuzzy Style,27,20,100,,,,
21,down,Franglish,Trop parler,18,3,42,,,,
22,up,Aya Nakamura,Copines,25,9,237,,,,
23,up,Soolking,Tiki Taka (feat. SCH),24,3,16,,,,
24,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",26,4,223,,,,
25,up,Dadju,Grand bain (feat. Ninho),32,1,205,,,,
26,up,Dadju,Compliqué,34,1,153,,,,
27,up,Aya Nakamura,Dégaine (feat. Damso),29,1,115,,,,
28,up,Chris Brown,Under the Influence,31,1,113,,,,
29,down,Aya Nakamura,Pookie,28,1,237,,,,
30,up,SZA,Saturn,36,23,13,,,,
31,down,Soolking,Otra,16,16,3,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,161,76,2021-04-25,2,2021-05-02
33,up,John Legend,All of Me,35,8,237,,,,
34,up,Tems,Love Me JeJe,38,34,4,,,,
35,up,Aya Nakamura,Baby,39,1,67,,,,
36,down,Aya Nakamura,Djadja,33,4,237,85,2020-06-28,70,2020-07-19
37,up,Childish Gambino,Redbone,49,11,230,,,,
38,up,SZA,Snooze,45,13,76,,,,
39,up,The Weeknd,The Hills,40,4,237,,,,
40,-,Tayc,Ride (feat. Leto),-,40,1,,,,
41,down,The Weeknd,Call Out My Name,37,4,237,,,,
42,down,The Weeknd,Can't Feel My Face,30,6,224,,,,
43,up,SZA,Kill Bill,46,1,76,,,,
44,up,Akon,Smack That (feat. Eminem),48,21,200,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,10,235,,,,
46,up,Dadju,Dieu merci (feat. Tiakola),53,1,188,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,15,189,,,,
48,down,Destiny's Child,Survivor,47,37,55,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,8,236,,,,
50,up,Tayc,Promis juré,92,35,86,,,,
51,-,TLC,No Scrubs,-,51,44,,,,
52,up,Aya Nakamura,Comportement,52,52,40,,,,
53,up,Alicia Keys,No One,60,25,235,,,,
54,up,SZA,Good Days,99,6,129,39,2021-01-03,8,2021-01-10
55,-,Dadju,J'ai dit non,-,55,14,,,,
56,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,170,,,,
57,up,Aya Nakamura & Ayra Starr,Hypé,97,8,11,,,,
58,down,Miguel,Sure Thing,54,2,104,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,35,228,,,,
60,-,Mary J. Blige,Family Affair,-,39,85,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,19,216,,,,
62,-,Akon,Lonely,-,62,1,,,,
63,-,Marvin Gaye,Sexual Healing,-,53,101,,,,
64,-,Aya Nakamura,Jolie nana,-,1,199,76,2020-08-02,76,2020-08-02
65,up,Tina Turner,The Best (Edit),90,15,124,,,,
66,-,Aya Nakamura,40%,-,1,217,,,,
67,-,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),-,67,21,,,,
68,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,68,18,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,69,1,,,,
70,-,Akon,Right Now (Na Na Na),-,70,1,,,,
71,up,Destiny's Child,Say My Name,98,31,117,,,,
72,-,Tayc,C'est lui,-,30,166,,,,
73,-,SZA,Nobody Gets Me,-,5,61,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,18,233,,,,
75,-,Aya Nakamura,Bobo,-,1,80,,,,
76,down,"Earth, Wind & Fire",September,50,12,200,,,,
77,-,Rihanna,Disturbia,-,14,172,,,,
78,-,The Weeknd,Take My Breath,-,2,40,,,,
79,-,Mario,Let Me Love You,-,48,117,,,,
80,-,Steve Lacy,Bad Habit,-,3,83,,,,
81,-,The Weeknd,Reminder,-,15,62,,,,
82,up,The Weeknd,After Hours,84,2,127,37,2020-02-23,22,2020-03-01
83,-,Soolking,Y Dor (feat. DYSTINCT),-,3,36,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,39,15,,,,
85,down,Mark Ronson,Valerie,22,19,205,,,,
86,-,The Weeknd,Sacrifice,-,1,117,,,,
