Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,23,19,2019-11-03,3,2020-01-05
3,up,Powfu,Death Bed (feat. beabadoobee),5,3,8,100,2020-03-01,7,2020-04-26
4,up,Surfaces,Sunday Best,4,3,8,96,2020-03-01,27,2020-04-26
5,down,Magnus Haven,Imahe,3,1,23,,,,
6,up,Emman,Teka Lang,26,1,2,,,,
7,down,Ben&Ben,Make It With You,6,1,17,,,,
8,up,Tones and I,Dance Monkey,8,8,23,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,9,7,23,4,2019-10-06,4,2019-10-06
10,up,Doja Cat,Like That (feat. Gucci Mane),17,6,3,99,2020-04-12,91,2020-04-19
11,down,Ben&Ben,Pagtingin,7,2,23,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,23,21,2019-10-06,9,2019-10-13
13,up,Doja Cat,Say So,13,11,12,100,2020-02-02,6,2020-05-03
14,down,Ben&Ben,Sa Susunod na Habang-buhay,11,2,6,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),23,8,4,94,2020-03-15,35,2020-04-26
16,down,The Juans,Hindi Tayo Pwede,14,7,23,,,,
17,down,Post Malone,Circles,12,5,23,2,2019-10-06,2,2019-10-06
18,down,Maroon 5,Memories,15,1,23,36,2019-10-06,2,2019-11-17
19,up,Matthaios,Vibe With Me (feat. Lonezo),20,8,14,,,,
20,down,Trevor Daniel,Falling,16,16,17,61,2019-11-24,14,2020-01-05
21,down,Justin Bieber,Yummy,18,2,14,86,2020-01-05,3,2020-01-12
22,up,Flow G.,Araw-Araw Love,24,21,6,,,,
23,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,51,5,2,,,,
24,up,Maximillian,Beautiful Scars,37,1,3,,,,
25,up,The Weeknd,Blinding Lights,38,22,19,94,2019-12-01,1,2020-03-01
26,down,Dua Lipa,Break My Heart,22,16,2,97,2020-03-29,5,2020-06-28
27,up,PUBLIC,Make You Mine,31,20,6,,,,
28,down,Ant Saunders,Yellow Hearts,25,25,16,46,2019-11-10,46,2019-11-10
29,down,Arizona Zervas,ROXANNE,21,2,21,14,2019-11-24,4,2019-12-22
30,down,Roddy Ricch,The Box,28,28,13,91,2019-12-08,2,2020-02-16
31,down,Ben&Ben,Masyado Pang Maaga,19,6,23,,,,
32,-,Drake,Toosie Slide,-,9,1,65,2020-04-05,2,2020-04-26
33,down,Ben&Ben,Kathang Isip,27,15,23,,,,
34,up,Megan Thee Stallion,Savage,57,19,2,61,2020-03-22,14,2020-04-19
35,down,Lauv,Mean It,29,3,22,96,2019-11-24,96,2019-11-24
36,up,Soulstice,Ivana,36,17,11,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,32,19,,,,
38,down,Matthaios,I Want You Back (feat. Calvin De Leon),33,14,19,,,,
39,down,Ben&Ben,Maybe the Night,32,22,23,,,,
40,down,Matthaios,Catriona,30,1,17,,,,
41,up,Moira Dela Torre & Ben&Ben,Paalam,52,35,11,,,,
42,down,Ben&Ben,Araw-Araw,35,23,23,,,,
43,up,ITZY,WANNABE,47,21,5,67,2020-03-15,27,2020-03-22
44,down,The Weeknd,In Your Eyes,39,39,3,41,2020-03-22,12,2020-03-29
45,down,Ali Gatie,It's You,40,21,23,41,2019-10-06,35,2019-10-27
46,down,I Belong to the Zoo,Sana,44,17,23,,,,
47,down,Jeremy Zucker,"always, i'll care",42,37,8,,,,
48,down,Kina,Get You the Moon (feat. Snøw),43,28,23,,,,
49,down,Bazzi,I.F.L.Y.,45,14,23,,,,
50,up,Lil Mosey,Blueberry Faygo,54,43,5,69,2020-02-16,24,2020-04-12
51,down,Ben&Ben,Leaves,46,43,23,,,,
52,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),50,5,23,,,,
53,down,Jeremy Zucker,comethru,41,10,23,,,,
54,-,DripReport,Skechers,-,54,1,68,2020-04-12,51,2020-04-19
55,up,Michael Dutchi Libranda,Binalewala (Original Version),55,4,23,,,,
56,up,Anne-Marie,2002,58,20,23,,,,
57,down,Parokya Ni Edgar,One and Only,56,43,20,,,,
58,up,Magnus Haven,Landas,59,56,2,,,,
59,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),62,48,23,,,,
60,down,Dua Lipa,Physical,53,41,10,48,2020-02-02,15,2020-04-12
61,down,December Avenue,Sa Ngalan Ng Pag-Ibig,60,28,23,,,,
62,up,Lauv,I Like Me Better,65,48,23,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),80,60,2,97,2020-01-12,7,2020-05-10
64,up,James Arthur,Say You Won't Let Go,68,49,23,,,,
65,down,Harry Styles,Adore You,63,27,18,24,2019-12-08,6,2020-04-19
66,up,LANY,Malibu Nights,66,46,23,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),61,7,23,13,2019-10-06,13,2019-10-06
68,up,Daniel Caesar,Best Part (feat. H.E.R.),74,57,23,,,,
69,up,This Band,Kahit Ayaw Mo Na,70,38,23,,,,
70,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),69,12,23,,,,
71,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,48,6,23,,,,
72,down,Young Thug,Relationship (feat. Future),71,59,7,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,75,4,23,1,2019-10-06,1,2019-10-06
74,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",67,29,16,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,64,16,23,31,2019-10-06,23,2019-11-17
76,down,Joji,Sanctuary,49,17,23,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,72,72,2,80,2020-04-05,80,2020-04-05
78,down,Sarah Geronimo,Tala,73,7,18,,,,
79,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,79,3,23,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,45,23,26,2019-10-06,26,2019-10-06
81,down,Skusta Clee,Zebbiana,77,1,23,,,,
82,down,IV Of Spades,Mundo,81,52,23,,,,
83,up,South Border,Rainbow,83,60,10,,,,
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,26,2,99,2020-01-12,49,2020-06-21
85,-,The Weeknd,Die For You,-,85,1,,,,
86,down,Join The Club,Nobela,85,50,23,,,,
87,down,Hale,The Day You Said Goodnight,84,74,21,,,,
88,down,juan karlos,Buwan,86,54,23,,,,
89,-,Doja Cat,Boss Bitch,-,73,1,60,2020-03-22,23,2020-04-26
90,down,Red Velvet,Psycho,88,12,16,40,2019-12-29,34,2020-01-19
91,-,Bazzi,Renee's Song,-,51,1,,,,
92,down,Ex Battalion,Bounty,89,47,2,,,,
93,down,BTS,Boy With Luv (feat. Halsey),92,46,22,100,2020-03-01,75,2020-08-30
94,-,surf mesa,Ily,-,16,1,63,2020-04-19,18,2020-07-12
95,down,Justin Bieber,Forever (feat. Post Malone & Clever),82,60,8,86,2020-02-16,24,2020-02-23
96,down,Sam Smith,Too Good at Goodbyes,95,62,9,,,,
97,down,This Band,Hindi Na Nga,91,20,23,,,,
98,down,NIKI,lowkey,87,81,3,,,,
99,down,Ben&Ben,Fall,78,27,8,,,,
100,down,Michael Pangilinan,Bakit Ba Ikaw,98,70,20,,,,
