Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),3,1,3,,,,
2,up,Ben&Ben,Lifetime,21,2,2,,,,
3,up,TWICE,MORE & MORE,12,3,2,23,2020-06-07,21,2020-06-14
4,up,Maximillian,Beautiful Scars,7,1,12,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
6,down,Emman,Teka Lang,5,1,11,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,5,95,2020-05-10,3,2020-05-17
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,18,35,2020-02-09,4,2020-04-05
9,up,Magnus Haven,Imahe,10,1,32,,,,
10,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
11,down,Dua Lipa,Don't Start Now,8,2,32,19,2019-11-03,3,2020-01-05
12,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,11,5,11,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,8,13,94,2020-03-15,35,2020-04-26
14,up,Lewis Capaldi,Someone You Loved,15,7,32,4,2019-10-06,4,2019-10-06
15,up,Ben&Ben,Sa Susunod na Habang-buhay,16,2,15,,,,
16,down,Surfaces,Sunday Best,13,3,17,96,2020-03-01,27,2020-04-26
17,up,Matthaios,Binibini (feat. Calvin De Leon),19,12,7,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),14,3,17,100,2020-03-01,7,2020-04-26
19,up,Ben&Ben,Make It With You,23,1,26,,,,
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,15,6,66,2020-05-03,18,2020-05-31
21,down,Drake,Toosie Slide,18,9,10,65,2020-04-05,2,2020-04-26
22,down,Doja Cat,Like That (feat. Gucci Mane),17,6,12,99,2020-04-12,91,2020-04-19
23,down,Post Malone,Circles,22,5,32,2,2019-10-06,2,2019-10-06
24,up,Matthaios,Vibe With Me (feat. Lonezo),28,8,23,,,,
25,up,Flow G.,Araw-Araw Love,29,21,15,,,,
26,down,Dua Lipa,Break My Heart,24,16,11,97,2020-03-29,5,2020-06-28
27,up,Ben&Ben,Pagtingin,38,2,32,,,,
28,up,Ben&Ben,Kathang Isip,32,15,32,,,,
29,down,surf mesa,Ily,25,16,10,63,2020-04-19,18,2020-07-12
30,down,PUBLIC,Make You Mine,26,20,15,,,,
31,down,IU,Eight (feat. SUGA),27,6,6,67,2020-05-10,67,2020-05-10
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,20,5,79,2020-04-19,1,2020-07-05
33,down,Tones and I,Dance Monkey,30,8,32,6,2019-10-06,1,2019-11-10
34,up,Marshmello & Halsey,Be Kind,34,30,6,50,2020-05-03,29,2020-05-17
35,up,Music Hero,KLWKN,72,6,2,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,32,21,2019-10-06,9,2019-10-13
37,up,Maroon 5,Memories,39,1,32,36,2019-10-06,2,2019-11-17
38,up,Soulstice,Ivana,42,17,20,,,,
39,up,Ben&Ben,Maybe the Night,43,22,32,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,26,11,99,2020-01-12,49,2020-06-21
41,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",44,19,9,,,,
42,down,LANY,good guys,41,23,5,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),33,17,6,57,2020-03-08,13,2020-05-10
44,up,Lauv,Mean It,45,3,31,96,2019-11-24,96,2019-11-24
45,down,Kygo & OneRepublic,Lose Somebody,40,36,4,86,2020-06-07,80,2020-07-05
46,up,I Belong to the Zoo,Sana,49,17,32,,,,
47,up,Ben&Ben,Araw-Araw,54,23,32,,,,
48,down,The Juans,Hindi Tayo Pwede,47,7,32,,,,
49,down,Trevor Daniel,Falling,46,16,26,61,2019-11-24,14,2020-01-05
50,up,Ben&Ben,Leaves,52,43,32,,,,
51,-,Peach Tree Rascals,Mariposa,-,10,1,,,,
52,down,Ex Battalion,Bounty,51,47,9,,,,
53,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),55,5,32,,,,
54,up,Ben&Ben,Masyado Pang Maaga,62,6,32,,,,
55,down,Katy Perry,Daisies,50,44,4,48,2020-05-24,48,2020-05-24
56,down,Ant Saunders,Yellow Hearts,53,25,25,46,2019-11-10,46,2019-11-10
57,down,The Weeknd,Blinding Lights,36,22,28,94,2019-12-01,1,2020-03-01
58,down,Jeremy Zucker,"always, i'll care",56,37,17,,,,
59,down,Jeremy Zucker,comethru,57,10,32,,,,
60,up,James Arthur,Say You Won't Let Go,60,49,32,,,,
61,down,Lauv,I Like Me Better,59,48,32,,,,
62,down,Parokya Ni Edgar,One and Only,58,43,29,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),66,57,32,,,,
64,down,LANY,Malibu Nights,63,46,32,,,,
65,up,Harry Styles,Watermelon Sugar,69,20,13,85,2019-11-17,2,2020-08-23
66,down,Anne-Marie,2002,65,20,32,,,,
67,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),77,48,32,,,,
68,down,Melanie Martinez,Play Date,61,57,6,98,2020-05-17,53,2020-07-12
69,down,Doja Cat,Say So,67,11,21,100,2020-02-02,6,2020-05-03
70,-,ALLMO$T,Pagsuko,-,70,1,,,,
71,-,Ben&Ben,Doors,-,30,6,,,,
72,down,December Avenue,Sa Ngalan Ng Pag-Ibig,70,28,32,,,,
73,down,Arizona Zervas,ROXANNE,48,2,30,14,2019-11-24,4,2019-12-22
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,45,32,26,2019-10-06,26,2019-10-06
75,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,87,6,32,,,,
76,up,Lewis Capaldi,Before You Go,95,11,8,45,2019-11-24,10,2020-08-30
77,down,South Border,Rainbow,73,60,19,,,,
78,up,Michael Dutchi Libranda,Binalewala (Original Version),93,4,32,,,,
79,-,Moira Dela Torre & Ben&Ben,Paalam,-,35,18,,,,
80,up,Ed Sheeran,Beautiful People (feat. Khalid),88,7,32,13,2019-10-06,13,2019-10-06
81,up,Shawn Mendes & Camila Cabello,Señorita,91,4,32,1,2019-10-06,1,2019-10-06
82,up,Ed Sheeran & Justin Bieber,I Don't Care,84,16,32,31,2019-10-06,23,2019-11-17
83,up,Justin Bieber,Yummy,85,2,23,86,2020-01-05,3,2020-01-12
84,down,SAINt JHN,Roses (Imanbek Remix),71,60,11,97,2020-01-12,7,2020-05-10
85,down,"Tanya Manalang, Reb Atadero, Topper Fabregas & Boo Gabunada",Alapaap / Overdrive,76,54,4,,,,
86,up,Matthaios,Catriona,99,1,26,,,,
87,down,Lil Mosey,Blueberry Faygo,82,43,14,69,2020-02-16,24,2020-04-12
88,up,TWICE,Feel Special,89,6,16,38,2019-10-06,38,2019-10-06
89,down,The 1975,Tonight (I Wish I Was Your Boy),86,86,2,,,,
90,up,Hale,The Day You Said Goodnight,90,74,30,,,,
91,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,12,30,,,,
92,down,This Band,Kahit Ayaw Mo Na,80,38,32,,,,
93,up,Ali Gatie,It's You,94,21,32,41,2019-10-06,35,2019-10-27
94,-,BTS,Boy With Luv (feat. Halsey),-,46,28,100,2020-03-01,75,2020-08-30
95,down,Roddy Ricch,The Box,83,28,22,91,2019-12-08,2,2020-02-16
96,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,31,,,,
97,-,StaySolidRocky,Party Girl,-,76,1,86,2020-05-10,14,2020-06-14
98,-,Backstreet Boys,Shape of My Heart,-,98,1,,,,
99,down,IV Of Spades,Mundo,97,52,30,,,,
100,-,Stephen Speaks,Out of My League,-,72,1,,,,
