Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,3,1,7,64,2020-11-01,7,2020-12-13
2,up,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
3,down,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
4,-,Taylor Swift,willow,-,4,1,73,2020-12-13,2,2020-12-20
5,down,BTS,Life Goes On,4,1,4,3,2020-11-29,3,2020-11-29
6,down,Ariana Grande,positions,5,4,8,77,2020-10-25,1,2020-11-01
7,up,Maximillian,Beautiful Scars,7,1,39,,,,
8,down,Moira Dela Torre,Paubaya,6,1,8,,,,
9,-,Taylor Swift,champagne problems,-,9,1,91,2020-12-13,14,2020-12-20
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,4,13,83,2020-09-20,4,2020-09-27
11,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,16,100,2020-08-30,3,2020-09-06
12,up,TWICE,I CAN'T STOP ME,12,5,8,95,2020-11-08,95,2020-11-08
13,down,Bandang Lapis,Kabilang Buhay,11,9,17,,,,
14,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,14,1,19,2020-12-20,19,2020-12-20
15,down,BLACKPINK,Lovesick Girls,10,1,11,3,2020-10-11,3,2020-10-11
16,-,Taylor Swift,gold rush,-,16,1,99,2020-12-13,23,2020-12-20
17,down,Pop Smoke,What You Know Bout Love,14,12,12,81,2020-07-12,14,2020-10-18
18,down,VEDO,You Got It,13,7,14,71,2020-09-27,67,2020-10-04
19,-,Taylor Swift,'tis the damn season,-,19,1,22,2020-12-20,22,2020-12-20
20,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,32,95,2020-05-10,3,2020-05-17
21,-,Taylor Swift,tolerate it,-,21,1,33,2020-12-20,33,2020-12-20
22,down,Music Hero,KLWKN,17,6,29,,,,
23,down,Shawn Mendes,Monster,16,15,4,92,2020-11-22,4,2020-11-29
24,down,Emman,Teka Lang,18,1,38,,,,
25,-,Taylor Swift,happiness,-,25,1,36,2020-12-20,36,2020-12-20
26,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,14,6,39,2020-11-15,39,2020-11-15
27,down,Peach Tree Rascals,Mariposa,22,10,28,,,,
28,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",21,19,36,,,,
29,down,Conan Gray,Heather,19,13,18,44,2020-08-23,15,2020-09-13
30,-,Taylor Swift,evermore (feat. Bon Iver),-,30,1,74,2020-12-20,74,2020-12-20
31,down,Magnus Haven,Imahe,20,1,59,,,,
32,down,LANY,if this is the last time,24,13,24,,,,
33,down,Ritt Momney,Put Your Records On,29,10,12,95,2020-10-18,84,2020-11-01
34,-,Taylor Swift,dorothea,-,34,1,61,2020-12-20,61,2020-12-20
35,up,Skusta Clee,Dance With You (feat. Yuri Dope),96,1,2,,,,
36,down,Ben&Ben,Kathang Isip,30,15,59,,,,
37,-,Taylor Swift,coney island (feat. The National),-,37,1,55,2020-12-20,55,2020-12-20
38,up,Mariah Carey,All I Want For Christmas Is You,51,3,9,79,2019-11-17,1,2020-12-13
39,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,26,5,38,,,,
40,down,Ben&Ben,Make It With You,31,1,53,,,,
41,down,Rob Deniel,Ulap,39,23,12,,,,
42,-,Taylor Swift,ivy,-,42,1,47,2020-12-20,47,2020-12-20
43,down,BLACKPINK,Pretty Savage,25,5,11,22,2020-10-11,22,2020-10-11
44,down,Chris Brown & Young Thug,Go Crazy,34,20,23,98,2020-05-31,13,2020-08-16
45,down,BLACKPINK,How You Like That,27,1,25,3,2020-07-05,3,2020-07-05
46,down,Ben&Ben,Maybe the Night,35,22,59,,,,
47,-,Taylor Swift,long story short,-,47,1,77,2020-12-20,77,2020-12-20
48,down,Ben&Ben,Di Ka Sayang,37,10,6,,,,
49,down,salem ilese,Mad at Disney,28,17,14,87,2020-09-20,56,2020-09-27
50,-,Taylor Swift,cowboy like me,-,50,1,87,2020-12-20,87,2020-12-20
51,down,Billie Eilish,Therefore I Am,32,32,5,97,2020-11-15,4,2020-11-22
52,up,Ben&Ben,Sa Susunod na Habang-buhay,82,2,42,,,,
53,-,Taylor Swift,marjorie,-,53,1,95,2020-12-20,95,2020-12-20
54,down,Arthur Nery,Higa,48,29,26,,,,
55,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,42,25,24,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),33,4,19,80,2020-08-09,1,2020-08-16
57,down,Lewis Capaldi,Someone You Loved,38,7,59,4,2019-10-06,4,2019-10-06
58,down,Dua Lipa,Levitating (feat. DaBaby),47,24,6,93,2020-10-25,3,2021-05-16
59,down,The Juans,Hindi Tayo Pwede,45,7,59,,,,
60,down,Justin Bieber & benny blanco,Lonely,49,34,9,6,2020-10-25,6,2020-10-25
61,-,Taylor Swift,closure,-,61,1,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,59,21,2019-10-06,9,2019-10-13
63,down,I Belong to the Zoo,Sana,44,17,59,,,,
64,down,Ariana Grande,Santa Tell Me,60,8,7,77,2019-12-08,8,2020-12-27
65,down,Ariana Grande,pov,36,36,7,34,2020-11-08,26,2020-11-22
66,down,Ben&Ben,Pagtingin,54,2,59,,,,
67,down,Ben&Ben,Leaves,55,43,59,,,,
68,down,MC Einstein & Skusta Clee,Wag Na Lang,52,30,6,,,,
69,down,Maroon 5,Memories,50,1,59,36,2019-10-06,2,2019-11-17
70,up,"Jr Crown, Thomé & Chris Line",Sulyap,73,25,9,,,,
71,down,BTS,Blue & Grey,43,5,4,26,2020-11-29,26,2020-11-29
72,down,BTS,Fly to My Room,41,4,4,43,2020-11-29,43,2020-11-29
73,down,Matthaios,Pangga (feat. Soulthrll),58,33,27,,,,
74,down,Lil Vinceyy,Chinita Girl (feat. Guel),53,5,26,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),59,1,45,35,2020-02-09,4,2020-04-05
76,down,Parokya Ni Edgar,One and Only,65,43,56,,,,
77,up,Lauv & Conan Gray,Fake,80,51,8,,,,
78,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),67,5,59,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],57,21,11,28,2020-10-11,28,2020-10-11
80,down,LANY,heart won't let me,61,35,11,,,,
81,down,Lewis Capaldi,Before You Go,40,11,35,45,2019-11-24,10,2020-08-30
82,down,Ben&Ben,Araw-Araw,79,23,59,,,,
83,down,James Arthur,Say You Won't Let Go,69,49,59,,,,
84,down,Jeremy Zucker,comethru,71,10,59,,,,
85,down,LANY,Malibu Nights,70,46,59,,,,
86,up,Wham!,Last Christmas (Single Version),94,19,3,70,2019-12-01,2,2020-12-27
87,down,24kGoldn,Mood (feat. iann dior),78,19,16,33,2020-08-23,1,2020-10-11
88,down,Lauv,I Like Me Better,74,48,59,,,,
89,down,BTS,Boy With Luv (feat. Halsey),76,46,52,100,2020-03-01,75,2020-08-30
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,62,10,61,2020-08-23,8,2020-10-04
91,down,BTS,Telepathy,56,7,4,42,2020-11-29,42,2020-11-29
92,down,Ben&Ben,Lifetime,84,2,29,,,,
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),72,3,11,24,2020-10-11,24,2020-10-11
94,down,Red Velvet,Future,75,75,3,,,,
95,down,Red Velvet,Psycho,77,12,43,40,2019-12-29,34,2020-01-19
96,down,LANY,you!,63,18,18,,,,
97,down,BTS,Stay,62,9,4,62,2020-11-29,62,2020-11-29
98,down,King Badger,Miloves (Otw Sayo),91,18,23,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),86,57,59,,,,
100,-,Taylor Swift,cardigan,-,1,11,72,2020-07-26,1,2020-08-02
