Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,How You Like That,7,1,10,3,2020-07-05,3,2020-07-05
4,down,Maximillian,Beautiful Scars,3,1,24,,,,
5,down,Emman,Teka Lang,2,1,23,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,4,80,2020-08-09,1,2020-08-16
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,12,36,2020-06-21,2,2020-08-09
8,up,Music Hero,KLWKN,8,6,14,,,,
9,down,Juan Caoile,Marikit (feat. Kyleswish),5,1,15,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,17,95,2020-05-10,3,2020-05-17
11,up,Miley Cyrus,When I Look At You,17,11,3,,,,
12,up,Lewis Capaldi,Before You Go,12,11,20,45,2019-11-24,10,2020-08-30
13,down,ITZY,Not Shy,9,9,3,46,2020-08-23,34,2020-08-30
14,down,Magnus Haven,Imahe,13,1,44,,,,
15,down,Lil Vinceyy,Chinita Girl (feat. Guel),11,5,11,,,,
16,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,15,5,23,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),16,1,30,35,2020-02-09,4,2020-04-05
18,down,Peach Tree Rascals,Mariposa,14,10,13,,,,
19,up,LANY,if this is the last time,19,13,9,,,,
20,up,Harry Styles,Watermelon Sugar,51,20,25,85,2019-11-17,2,2020-08-23
21,up,Chris Brown & Young Thug,Go Crazy,27,20,8,98,2020-05-31,13,2020-08-16
22,down,Ben&Ben,Sa Susunod na Habang-buhay,20,2,27,,,,
23,up,King Badger,Miloves (Otw Sayo),24,18,8,,,,
24,down,Lewis Capaldi,Someone You Loved,21,7,44,4,2019-10-06,4,2019-10-06
25,up,Conan Gray,Heather,30,13,3,44,2020-08-23,15,2020-09-13
26,up,Ben&Ben,Kathang Isip,26,15,44,,,,
27,down,Taylor Swift,cardigan,18,1,6,72,2020-07-26,1,2020-08-02
28,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,19,21,,,,
29,down,Flow G.,Araw-Araw Love,25,21,27,,,,
30,down,Ben&Ben,Maybe the Night,29,22,44,,,,
31,down,LANY,you!,23,18,3,,,,
32,down,Matthaios,Binibini (feat. Calvin De Leon),28,12,19,,,,
33,up,Arthur Nery,Higa,39,29,11,,,,
34,up,Bandang Lapis,Kabilang Buhay,48,9,2,,,,
35,up,Ben&Ben,Make It With You,36,1,38,,,,
36,down,Maroon 5,Nobody's Love,32,32,6,79,2020-08-16,73,2020-08-23
37,up,Ben&Ben,Pagtingin,37,2,44,,,,
38,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,38,25,9,,,,
39,down,Matthaios,Pangga (feat. Soulthrll),33,33,12,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),40,3,29,100,2020-03-01,7,2020-04-26
41,up,Matthaios,Vibe With Me (feat. Lonezo),45,8,35,,,,
42,down,surf mesa,Ily,35,16,22,63,2020-04-19,18,2020-07-12
43,up,The Juans,Hindi Tayo Pwede,43,7,44,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,44,21,2019-10-06,9,2019-10-13
45,down,Maroon 5,Memories,44,1,44,36,2019-10-06,2,2019-11-17
46,down,Surfaces,Sunday Best,41,3,29,96,2020-03-01,27,2020-04-26
47,down,BENEE,Supalonely (feat. Gus Dapperton),42,8,25,94,2020-03-15,35,2020-04-26
48,up,LANY,Malibu Nights,57,46,44,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,20,17,79,2020-04-19,1,2020-07-05
50,down,BTS,Boy With Luv (feat. Halsey),46,46,37,100,2020-03-01,75,2020-08-30
51,up,Ben&Ben,Leaves,54,43,44,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,29,11,,,,
53,up,Miley Cyrus,Midnight Sky,59,53,2,14,2020-08-23,12,2020-10-25
54,up,NIKI,Lose,68,35,2,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,15,75,2020-05-24,1,2020-05-31
56,down,PUBLIC,Make You Mine,49,20,27,,,,
57,down,I Belong to the Zoo,Sana,55,17,44,,,,
58,down,Tones and I,Dance Monkey,50,8,44,6,2019-10-06,1,2019-11-10
59,up,Lauv,Love Somebody,60,48,9,,,,
60,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),58,5,44,,,,
61,up,Parokya Ni Edgar,One and Only,63,43,41,,,,
62,down,Ben&Ben,Lifetime,31,2,14,,,,
63,-,Tate McRae,you broke me first,-,37,1,81,2020-08-23,15,2020-11-15
64,-,Lady Gaga,Sour Candy,-,1,10,78,2020-05-31,4,2020-06-07
65,up,Red Velvet,Psycho,70,12,28,40,2019-12-29,34,2020-01-19
66,down,Hwa Sa,Maria,65,64,8,76,2020-07-26,76,2020-07-26
67,down,Jeremy Zucker,comethru,64,10,44,,,,
68,up,South Border,Rainbow,72,60,31,,,,
69,-,BLACKPINK,Kill This Love,-,55,9,83,2019-10-06,73,2019-10-13
70,down,Billie Eilish,my future,52,23,5,7,2020-08-09,7,2020-08-09
71,down,James Arthur,Say You Won't Let Go,69,49,44,,,,
72,up,Ben&Ben,Araw-Araw,75,23,44,,,,
73,up,Lauv,I Like Me Better,78,48,44,,,,
74,down,Dua Lipa,Don't Start Now,71,2,44,19,2019-11-03,3,2020-01-05
75,-,Jose Mari Chan,Christmas in Our Hearts,-,75,2,,,,
76,up,Stephen Speaks,Out of My League,88,72,6,,,,
77,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,77,1,79,2020-09-06,79,2020-09-06
78,up,Post Malone,Circles,79,5,44,2,2019-10-06,2,2019-10-06
79,up,The Weeknd,Blinding Lights,90,22,40,94,2019-12-01,1,2020-03-01
80,-,Stephen Speaks,Passenger Seat,-,75,1,,,,
81,down,Emman,Kung Pwede Lang,61,39,10,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),83,57,44,,,,
83,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),80,48,44,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,19,1,33,2020-08-23,1,2020-10-11
85,up,December Avenue,Sa Ngalan Ng Pag-Ibig,86,28,44,,,,
86,down,HONNE,no song without you,84,33,12,,,,
87,-,"Calvin Harris, The Weeknd",Over Now,-,87,1,39,2020-09-06,39,2020-09-06
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),85,83,3,78,2020-08-16,3,2020-08-23
89,down,TWICE,MORE & MORE,82,3,14,23,2020-06-07,21,2020-06-14
90,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,87,6,44,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),56,3,6,90,2020-07-26,9,2020-08-02
92,down,Joji & Diplo,Daylight,76,72,3,,,,
93,up,Anne-Marie,2002,93,20,44,,,,
94,down,Taylor Swift,the 1,73,2,6,56,2020-07-26,7,2020-08-02
95,up,IU,Eight (feat. SUGA),96,6,13,67,2020-05-10,67,2020-05-10
96,down,Hale,The Day You Said Goodnight,89,74,42,,,,
97,down,BTS,Stay Gold,66,18,7,38,2020-07-05,38,2020-07-05
98,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),97,12,34,,,,
99,-,BLACKPINK,As If It's Your Last,-,74,3,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,26,23,99,2020-01-12,49,2020-06-21
