Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,1,1,17,,,,
2,up,Ben&Ben,Make It With You,2,1,11,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),5,1,3,35,2020-02-09,4,2020-04-05
4,up,Dua Lipa,Don't Start Now,9,2,17,19,2019-11-03,3,2020-01-05
5,down,Ben&Ben,Pagtingin,4,2,17,,,,
6,down,Justin Bieber,Yummy,3,2,8,86,2020-01-05,3,2020-01-12
7,up,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
8,down,Matthaios,Catriona,6,1,11,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,17,21,2019-10-06,9,2019-10-13
10,up,Arizona Zervas,ROXANNE,11,2,15,14,2019-11-24,4,2019-12-22
11,up,Lewis Capaldi,Someone You Loved,12,7,17,4,2019-10-06,4,2019-10-06
12,up,The Juans,Hindi Tayo Pwede,13,7,17,,,,
13,down,Matthaios,Vibe With Me (feat. Lonezo),10,8,8,,,,
14,up,Ben&Ben,Masyado Pang Maaga,14,6,17,,,,
15,-,BTS,ON (feat. Sia),-,15,1,44,2020-02-23,33,2020-03-01
16,down,Lauv,Mean It,15,3,16,96,2019-11-24,96,2019-11-24
17,up,Soulstice,Ivana,17,17,5,,,,
18,down,Matthaios,I Want You Back (feat. Calvin De Leon),16,14,13,,,,
19,down,Post Malone,Circles,18,5,17,2,2019-10-06,2,2019-10-06
20,up,Trevor Daniel,Falling,21,16,11,61,2019-11-24,14,2020-01-05
21,down,Ben&Ben,Kathang Isip,19,15,17,,,,
22,down,Michael Dutchi Libranda,Binalewala (Original Version),20,4,17,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),71,3,2,100,2020-03-01,7,2020-04-26
24,up,Tones and I,Dance Monkey,24,8,17,6,2019-10-06,1,2019-11-10
25,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,22,6,17,,,,
26,down,Ben&Ben,Maybe the Night,25,22,17,,,,
27,up,Ben&Ben,Fall,59,27,2,,,,
28,down,Ben&Ben,Araw-Araw,23,23,17,,,,
29,down,Skusta Clee,Zebbiana,26,1,17,,,,
30,down,Joji,Sanctuary,28,17,17,,,,
31,-,BTS,ON,-,31,1,32,2020-02-23,6,2020-03-01
32,up,Ant Saunders,Yellow Hearts,32,25,10,46,2019-11-10,46,2019-11-10
33,down,Ali Gatie,It's You,27,21,17,41,2019-10-06,35,2019-10-27
34,down,Ed Sheeran,Beautiful People (feat. Khalid),30,7,17,13,2019-10-06,13,2019-10-06
35,down,Jeremy Zucker,comethru,31,10,17,,,,
36,down,The Weeknd,Blinding Lights,35,22,13,94,2019-12-01,1,2020-03-01
37,down,Kina,Get You the Moon (feat. Snøw),29,28,17,,,,
38,down,I Belong to the Zoo,Sana,34,17,17,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,32,13,,,,
40,down,Bazzi,I.F.L.Y.,36,14,17,,,,
41,down,Lauv,Tattoos Together,40,40,6,,,,
42,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),39,5,17,,,,
43,down,BTS,Make It Right (feat. Lauv),42,24,17,16,2019-10-20,16,2019-10-20
44,down,Dua Lipa,Physical,41,41,4,48,2020-02-02,15,2020-04-12
45,down,Sarah Geronimo,Tala,37,7,12,,,,
46,up,Roddy Ricch,The Box,49,28,7,91,2019-12-08,2,2020-02-16
47,up,Jeremy Zucker,"always, i'll care",92,37,2,,,,
48,-,BTS,Black Swan,-,21,5,25,2020-01-19,20,2020-01-26
49,-,BTS,00:00 (Zero O’Clock),-,49,1,76,2020-02-23,76,2020-02-23
50,up,Ben&Ben,Leaves,50,43,17,,,,
51,up,Surfaces,Sunday Best,97,3,2,96,2020-03-01,27,2020-04-26
52,up,Doja Cat,Say So,64,11,6,100,2020-02-02,6,2020-05-03
53,-,BTS,Filter,-,53,1,50,2020-02-23,50,2020-02-23
54,-,BTS,Boy With Luv (feat. Halsey),-,46,16,100,2020-03-01,75,2020-08-30
55,-,BTS,My Time,-,55,1,49,2020-02-23,49,2020-02-23
56,down,December Avenue,Sa Ngalan Ng Pag-Ibig,46,28,17,,,,
57,-,BTS,Friends,-,57,1,65,2020-02-23,44,2020-03-01
58,-,BTS,UGH!,-,58,1,60,2020-02-23,60,2020-02-23
59,-,BTS,Louder than bombs,-,59,1,53,2020-02-23,53,2020-02-23
60,up,Justin Bieber,Forever (feat. Post Malone & Clever),60,60,2,86,2020-02-16,24,2020-02-23
61,down,Joji,Run,43,43,3,95,2020-02-16,95,2020-02-16
62,-,BTS,Inner Child,-,62,1,68,2020-02-23,58,2020-03-01
63,down,Julie Anne San Jose,Nobela,55,52,8,,,,
64,-,BTS,Moon,-,64,1,88,2020-02-23,62,2020-03-01
65,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),52,48,17,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,56,16,17,31,2019-10-06,23,2019-11-17
67,down,Lauv,I Like Me Better,53,48,17,,,,
68,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),33,12,17,,,,
69,down,This Band,Kahit Ayaw Mo Na,57,38,17,,,,
70,down,Billie Eilish,No Time To Die,54,54,2,78,2020-02-16,7,2020-02-23
71,-,BTS,We are Bulletproof : the Eternal,-,71,1,62,2020-02-23,62,2020-02-23
72,down,Red Velvet,Psycho,48,12,10,40,2019-12-29,34,2020-01-19
73,down,Shawn Mendes & Camila Cabello,Señorita,58,4,17,1,2019-10-06,1,2019-10-06
74,down,Nik Makino,Neneng B (feat. Raf Davis),51,2,17,,,,
75,down,Parokya Ni Edgar,One and Only,61,43,14,,,,
76,down,Al James,Repeat (feat. Rjay Ty & Lexus),68,43,4,,,,
77,down,James Arthur,Say You Won't Let Go,66,49,17,,,,
78,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,65,3,17,,,,
79,down,LANY,Malibu Nights,67,46,17,,,,
80,down,Anne-Marie,2002,70,20,17,,,,
81,down,Sam Smith,To Die For,74,74,2,88,2020-02-16,35,2020-02-23
82,down,Sam Smith,Too Good at Goodbyes,62,62,3,,,,
83,down,December Avenue,Dahan,69,17,17,,,,
84,down,IV Of Spades,Mundo,72,52,17,,,,
85,down,Join The Club,Nobela,73,50,17,,,,
86,-,BTS,Outro : Ego,-,86,1,91,2020-02-23,91,2020-02-23
87,down,Billie Eilish,everything i wanted,63,33,15,53,2019-11-17,3,2019-11-24
88,down,Harry Styles,Adore You,79,27,12,24,2019-12-08,6,2020-04-19
89,-,BTS,Respect,-,89,1,,,,
90,down,juan karlos,Buwan,78,54,17,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,45,17,26,2019-10-06,26,2019-10-06
92,down,Nik Makino,Lexi,75,53,16,,,,
93,-,Lauv,Modern Loneliness,-,66,1,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),80,57,17,,,,
95,-,The Weeknd,After Hours,-,52,1,37,2020-02-23,22,2020-03-01
96,-,Young Thug,Relationship (feat. Future),-,59,1,,,,
97,down,I Belong to the Zoo,Balang Araw,82,31,17,,,,
98,down,Hale,The Day You Said Goodnight,83,74,15,,,,
99,-,BTS,Interlude : Shadow,-,99,1,80,2020-02-23,80,2020-02-23
100,down,This Band,Hindi Na Nga,77,20,17,,,,
