Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,2,1,22,70,2021-01-10,70,2021-01-10
3,up,Skusta Clee,Dance With You (feat. Yuri Dope),3,1,10,,,,
4,up,Ez Mil,Panalo (Trap Cariñosa),4,4,2,,,,
5,up,Ariana Grande,34+35,13,1,15,64,2020-11-01,7,2020-12-13
6,down,Aya Nakamura,Copines,5,4,7,,,,
7,down,BTS,Dynamite,6,1,25,96,2020-08-23,2,2020-08-30
8,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",7,7,3,,,,
9,down,BTS,Life Goes On,8,1,12,3,2020-11-29,3,2020-11-29
10,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),11,10,6,,,,
11,down,Justin Bieber,Anyone,9,7,6,5,2021-01-10,5,2021-01-10
12,down,Ariana Grande,positions,10,4,16,77,2020-10-25,1,2020-11-01
13,up,The Weeknd,Save Your Tears,19,13,5,80,2020-03-22,1,2021-03-21
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,4,21,83,2020-09-20,4,2020-09-27
15,up,Moira Dela Torre,Paubaya,15,1,16,,,,
16,down,Ritt Momney,Put Your Records On,12,10,20,95,2020-10-18,84,2020-11-01
17,down,SZA,Good Days,16,15,6,39,2021-01-03,8,2021-01-10
18,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,40,95,2020-05-10,3,2020-05-17
19,down,VEDO,You Got It,18,7,22,71,2020-09-27,67,2020-10-04
20,up,Music Hero,KLWKN,22,6,37,,,,
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,14,14,39,2020-11-15,39,2020-11-15
22,up,Pop Smoke,What You Know Bout Love,23,12,20,81,2020-07-12,14,2020-10-18
23,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,19,44,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),27,24,14,93,2020-10-25,3,2021-05-16
25,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],41,6,3,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,56,1,2,37,2021-02-21,8,2021-03-21
27,down,Sia,Snowman,25,18,8,57,2020-12-20,11,2020-12-27
28,up,Bandang Lapis,Kabilang Buhay,28,9,25,,,,
29,up,Anne-Marie,2002,29,20,66,,,,
30,up,"Jr Crown, Thomé & Chris Line",Sulyap,34,25,17,,,,
31,up,JM Bales,Magandang Dilag (feat. KVN),50,25,4,,,,
32,down,Maximillian,Beautiful Scars,31,1,47,,,,
33,down,MC Einstein & Skusta Clee,Wag Na Lang,30,30,14,,,,
34,up,IU,Celebrity,36,34,2,69,2021-02-07,69,2021-02-07
35,up,Ben&Ben,Kathang Isip,35,15,67,,,,
36,down,Shawn Mendes,Monster,33,15,12,92,2020-11-22,4,2020-11-29
37,down,Rob Deniel,Ulap,32,23,20,,,,
38,down,Ben&Ben,Maybe the Night,37,22,67,,,,
39,down,Lewis Capaldi,Someone You Loved,38,7,67,4,2019-10-06,4,2019-10-06
40,up,Magnus Haven,Imahe,40,1,67,,,,
41,up,Kiyo,Eba,51,41,4,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,67,21,2019-10-06,9,2019-10-13
43,up,Ed Sheeran,Afterglow,45,22,7,18,2021-01-03,18,2021-01-03
44,down,TWICE,I CAN'T STOP ME,42,5,16,95,2020-11-08,95,2020-11-08
45,up,Ben&Ben,Di Ka Sayang,47,10,14,,,,
46,down,Arthur Nery,Higa,43,29,34,,,,
47,up,Ben&Ben,Leaves,49,43,67,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,44,1,24,100,2020-08-30,3,2020-09-06
49,down,BLACKPINK,Lovesick Girls,26,1,19,3,2020-10-11,3,2020-10-11
50,down,Ben&Ben,Make It With You,48,1,61,,,,
51,up,Parokya Ni Edgar,One and Only,57,43,64,,,,
52,up,James Arthur,Say You Won't Let Go,55,49,67,,,,
53,up,Lauv & Conan Gray,Fake,53,51,16,,,,
54,up,Conan Gray,Heather,54,13,26,44,2020-08-23,15,2020-09-13
55,up,I Belong to the Zoo,Sana,62,17,67,,,,
56,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],58,21,19,28,2020-10-11,28,2020-10-11
57,up,Sabrina Carpenter,Skin,59,57,2,32,2021-01-31,32,2021-01-31
58,down,BLACKPINK,How You Like That,52,1,33,3,2020-07-05,3,2020-07-05
59,up,Justin Bieber & benny blanco,Lonely,60,34,17,6,2020-10-25,6,2020-10-25
60,up,Lauv,I Like Me Better,70,48,67,,,,
61,up,Jeremy Zucker,comethru,69,10,67,,,,
62,down,Peach Tree Rascals,Mariposa,61,10,36,,,,
63,up,Maroon 5,Memories,66,1,67,36,2019-10-06,2,2019-11-17
64,up,December Avenue,"Umaaraw, Umuulan",67,53,6,,,,
65,up,The Weeknd,Blinding Lights,93,22,54,94,2019-12-01,1,2020-03-01
66,up,Ben&Ben,Pagtingin,68,2,67,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),75,57,66,,,,
68,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),73,5,67,,,,
69,down,Chris Brown & Young Thug,Go Crazy,63,20,31,98,2020-05-31,13,2020-08-16
70,up,LANY,Malibu Nights,76,46,67,,,,
71,up,The Juans,Hindi Tayo Pwede,71,7,67,,,,
72,up,Bandang Lapis,Sana'Y Di Nalang,77,55,4,,,,
73,down,Taylor Swift,willow,39,4,9,73,2020-12-13,2,2020-12-20
74,down,LANY,heart won't let me,72,35,19,,,,
75,up,salem ilese,Mad at Disney,79,17,22,87,2020-09-20,56,2020-09-27
76,down,Emman,Teka Lang,64,1,46,,,,
77,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,74,54,7,,,,
78,up,Lewis Capaldi,Before You Go,78,11,43,45,2019-11-24,10,2020-08-30
79,down,BLACKPINK,Pretty Savage,65,5,19,22,2020-10-11,22,2020-10-11
80,up,South Border,Rainbow,82,60,52,,,,
81,down,24kGoldn,Mood (feat. iann dior),80,19,24,33,2020-08-23,1,2020-10-11
82,up,Post Malone,Circles,83,5,66,2,2019-10-06,2,2019-10-06
83,up,Ben&Ben,Araw-Araw,86,23,67,,,,
84,up,Bruno Mars,Just the Way You Are,90,55,8,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,26,44,99,2020-01-12,49,2020-06-21
86,down,Justin Bieber,Intentions (feat. Quavo),85,1,53,35,2020-02-09,4,2020-04-05
87,down,BTS,Boy With Luv (feat. Halsey),84,46,60,100,2020-03-01,75,2020-08-30
88,up,Ben&Ben,Sa Susunod na Habang-buhay,88,2,50,,,,
89,-,Doja Cat,Streets,-,41,1,27,2021-01-24,7,2021-03-07
90,up,Stephen Speaks,Passenger Seat,91,75,20,,,,
91,up,Hale,Kung Wala Ka,99,72,10,,,,
92,up,Rivermaya,214,97,85,17,,,,
93,up,Stephen Speaks,Out of My League,94,72,24,,,,
94,up,Tate McRae,you broke me first,96,37,18,81,2020-08-23,15,2020-11-15
95,-,Up Dharma Down,Tadhana,-,73,16,,,,
96,down,Red Velvet,Psycho,95,12,51,40,2019-12-29,34,2020-01-19
97,down,ZAYN,Vibez,81,70,4,83,2021-01-17,83,2021-01-17
98,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,89,6,57,,,,
99,-,Hale,The Day You Said Goodnight,-,74,49,,,,
100,-,Coldplay,Yellow,-,90,1,,,,
