Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,5,1,2,1,2021-01-17,1,2021-01-17
2,down,Skusta Clee,Dance With You (feat. Yuri Dope),1,1,7,,,,
3,up,Pink Sweat$,At My Worst,3,1,19,70,2021-01-10,70,2021-01-10
4,up,BTS,Dynamite,4,1,22,96,2020-08-23,2,2020-08-30
5,down,Ariana Grande,34+35,2,1,12,64,2020-11-01,7,2020-12-13
6,up,Aya Nakamura,Copines,9,4,4,,,,
7,down,BTS,Life Goes On,6,1,9,3,2020-11-29,3,2020-11-29
8,up,Ariana Grande,positions,8,4,13,77,2020-10-25,1,2020-11-01
9,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
10,up,Moira Dela Torre,Paubaya,10,1,13,,,,
11,up,Ritt Momney,Put Your Records On,12,10,17,95,2020-10-18,84,2020-11-01
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,4,18,83,2020-09-20,4,2020-09-27
13,up,VEDO,You Got It,16,7,19,71,2020-09-27,67,2020-10-04
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,14,11,39,2020-11-15,39,2020-11-15
15,down,BLACKPINK,Lovesick Girls,14,1,16,3,2020-10-11,3,2020-10-11
16,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,37,95,2020-05-10,3,2020-05-17
17,down,Pop Smoke,What You Know Bout Love,15,12,17,81,2020-07-12,14,2020-10-18
18,down,TWICE,I CAN'T STOP ME,13,5,13,95,2020-11-08,95,2020-11-08
19,up,SZA,Good Days,48,15,3,39,2021-01-03,8,2021-01-10
20,up,Anne-Marie,2002,31,20,63,,,,
21,down,Music Hero,KLWKN,20,6,34,,,,
22,down,Sia,Snowman,19,18,5,57,2020-12-20,11,2020-12-27
23,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",23,19,41,,,,
24,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,8,1,37,2021-01-24,37,2021-01-24
25,down,Maximillian,Beautiful Scars,21,1,44,,,,
26,down,Bandang Lapis,Kabilang Buhay,22,9,22,,,,
27,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),41,10,3,,,,
28,down,Shawn Mendes,Monster,26,15,9,92,2020-11-22,4,2020-11-29
29,down,Dua Lipa,Levitating (feat. DaBaby),28,24,11,93,2020-10-25,3,2021-05-16
30,down,Rob Deniel,Ulap,27,23,17,,,,
31,up,The Weeknd,Save Your Tears,73,13,2,80,2020-03-22,1,2021-03-21
32,down,Taylor Swift,willow,25,4,6,73,2020-12-13,2,2020-12-20
33,down,MC Einstein & Skusta Clee,Wag Na Lang,32,30,11,,,,
34,down,Ben&Ben,Kathang Isip,30,15,64,,,,
35,up,Conan Gray,Heather,35,13,23,44,2020-08-23,15,2020-09-13
36,down,Ben&Ben,Maybe the Night,34,22,64,,,,
37,down,Magnus Haven,Imahe,33,1,64,,,,
38,down,Ed Sheeran,Afterglow,29,22,4,18,2021-01-03,18,2021-01-03
39,down,Ben&Ben,Di Ka Sayang,36,10,11,,,,
40,down,Lewis Capaldi,Someone You Loved,37,7,64,4,2019-10-06,4,2019-10-06
41,down,BLACKPINK & Selena Gomez,Ice Cream,24,1,21,100,2020-08-30,3,2020-09-06
42,down,"Jr Crown, Thomé & Chris Line",Sulyap,40,25,14,,,,
43,down,Arthur Nery,Higa,39,29,31,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,64,21,2019-10-06,9,2019-10-13
45,down,Ben&Ben,Make It With You,38,1,58,,,,
46,up,Justin Bieber & benny blanco,Lonely,47,34,14,6,2020-10-25,6,2020-10-25
47,up,Peach Tree Rascals,Mariposa,49,10,33,,,,
48,down,BLACKPINK,How You Like That,44,1,30,3,2020-07-05,3,2020-07-05
49,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,5,43,,,,
50,up,Ben&Ben,Leaves,54,43,64,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),45,4,24,80,2020-08-09,1,2020-08-16
52,down,LANY,if this is the last time,50,13,29,,,,
53,down,Lauv & Conan Gray,Fake,52,51,13,,,,
54,up,Parokya Ni Edgar,One and Only,57,43,61,,,,
55,up,I Belong to the Zoo,Sana,55,17,64,,,,
56,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,21,16,28,2020-10-11,28,2020-10-11
57,down,Emman,Teka Lang,53,1,43,,,,
58,up,James Arthur,Say You Won't Let Go,59,49,64,,,,
59,down,Maroon 5,Memories,46,1,64,36,2019-10-06,2,2019-11-17
60,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,63,60,5,,,,
61,up,Ben&Ben,Pagtingin,61,2,64,,,,
62,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,65,54,4,,,,
63,down,24kGoldn,Mood (feat. iann dior),62,19,21,33,2020-08-23,1,2020-10-11
64,down,Chris Brown & Young Thug,Go Crazy,58,20,28,98,2020-05-31,13,2020-08-16
65,down,The Juans,Hindi Tayo Pwede,51,7,64,,,,
66,up,Jeremy Zucker,comethru,69,10,64,,,,
67,up,LANY,heart won't let me,71,35,16,,,,
68,down,Lauv,I Like Me Better,64,48,64,,,,
69,down,TWICE,CRY FOR ME,60,26,5,,,,
70,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),68,5,64,,,,
71,down,Lewis Capaldi,Before You Go,70,11,40,45,2019-11-24,10,2020-08-30
72,down,salem ilese,Mad at Disney,66,17,19,87,2020-09-20,56,2020-09-27
73,down,LANY,Malibu Nights,72,46,64,,,,
74,up,Justin Bieber,Intentions (feat. Quavo),74,1,50,35,2020-02-09,4,2020-04-05
75,up,Ariana Grande,pov,75,36,12,34,2020-11-08,26,2020-11-22
76,up,BTS,Boy With Luv (feat. Halsey),78,46,57,100,2020-03-01,75,2020-08-30
77,up,Daniel Caesar,Best Part (feat. H.E.R.),81,57,63,,,,
78,down,Ben&Ben,Sa Susunod na Habang-buhay,76,2,47,,,,
79,up,ALLMO$T,Sabi Nang Sabi,80,79,3,,,,
80,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,67,25,29,,,,
81,up,December Avenue,"Umaaraw, Umuulan",89,53,3,,,,
82,up,South Border,Rainbow,86,60,49,,,,
83,down,Ben&Ben,Araw-Araw,82,23,64,,,,
84,down,Red Velvet,Psycho,83,12,48,40,2019-12-29,34,2020-01-19
85,-,Kiyo,Eba,-,41,1,,,,
86,up,Post Malone,Circles,87,5,63,2,2019-10-06,2,2019-10-06
87,down,The Weeknd,Blinding Lights,84,22,51,94,2019-12-01,1,2020-03-01
88,-,ZAYN,Vibez,-,70,1,83,2021-01-17,83,2021-01-17
89,down,BLACKPINK,Pretty Savage,85,5,16,22,2020-10-11,22,2020-10-11
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,26,41,99,2020-01-12,49,2020-06-21
91,-,Bandang Lapis,Sana'Y Di Nalang,-,55,1,,,,
92,down,Dua Lipa,Don't Start Now,91,2,56,19,2019-11-03,3,2020-01-05
93,down,Matthaios,Pangga (feat. Soulthrll),79,33,32,,,,
94,up,Tate McRae,you broke me first,94,37,15,81,2020-08-23,15,2020-11-15
95,up,Stephen Speaks,Passenger Seat,96,75,17,,,,
96,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,92,6,54,,,,
97,up,Bruno Mars,Just the Way You Are,100,55,5,,,,
98,-,JM Bales,Magandang Dilag (feat. KVN),-,25,1,,,,
99,down,Billie Eilish,Therefore I Am,90,32,10,97,2020-11-15,4,2020-11-22
100,-,Rivermaya,214,-,85,14,,,,
