Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,4,1,8,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
4,down,BLACKPINK,Bet You Wanna (feat. Cardi B),3,3,2,24,2020-10-11,24,2020-10-11
5,up,Pink Sweat$,At My Worst,12,1,5,70,2021-01-10,70,2021-01-10
6,up,Justin Bieber,Holy (feat. Chance the Rapper),11,4,4,83,2020-09-20,4,2020-09-27
7,up,Maximillian,Beautiful Scars,10,1,30,,,,
8,down,BLACKPINK,Pretty Savage,5,5,2,22,2020-10-11,22,2020-10-11
9,down,BLACKPINK,How You Like That,7,1,16,3,2020-07-05,3,2020-07-05
10,up,VEDO,You Got It,13,7,5,71,2020-09-27,67,2020-10-04
11,up,Cardi B,WAP (feat. Megan Thee Stallion),14,4,10,80,2020-08-09,1,2020-08-16
12,up,Bandang Lapis,Kabilang Buhay,17,9,8,,,,
13,up,Music Hero,KLWKN,19,6,20,,,,
14,down,BLACKPINK,Crazy Over You,6,6,2,37,2020-10-11,37,2020-10-11
15,down,BLACKPINK,You Never Know,8,8,2,48,2020-10-11,48,2020-10-11
16,up,Emman,Teka Lang,16,1,29,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,23,95,2020-05-10,3,2020-05-17
18,down,BLACKPINK,Love To Hate Me,9,9,2,40,2020-10-11,40,2020-10-11
19,down,LANY,if this is the last time,15,13,15,,,,
20,up,Peach Tree Rascals,Mariposa,23,10,19,,,,
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,21,2,28,2020-10-11,28,2020-10-11
22,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,5,29,,,,
23,down,salem ilese,Mad at Disney,22,17,5,87,2020-09-20,56,2020-09-27
24,up,Conan Gray,Heather,29,13,9,44,2020-08-23,15,2020-09-13
25,down,LANY,you!,18,18,9,,,,
26,up,Lewis Capaldi,Before You Go,26,11,26,45,2019-11-24,10,2020-08-30
27,up,24kGoldn,Mood (feat. iann dior),31,19,7,33,2020-08-23,1,2020-10-11
28,down,Juan Caoile,Marikit (feat. Kyleswish),24,1,21,,,,
29,down,Rob Deniel,Ulap,27,23,3,,,,
30,up,Chris Brown & Young Thug,Go Crazy,33,20,14,98,2020-05-31,13,2020-08-16
31,down,Justin Bieber,Intentions (feat. Quavo),28,1,36,35,2020-02-09,4,2020-04-05
32,up,Magnus Haven,Imahe,34,1,50,,,,
33,up,Shawn Mendes,Wonder,52,33,2,15,2020-10-11,15,2020-10-11
34,down,Lil Vinceyy,Chinita Girl (feat. Guel),32,5,17,,,,
35,up,LANY,heart won't let me,41,35,2,,,,
36,up,Harry Styles,Watermelon Sugar,36,20,31,85,2019-11-17,2,2020-08-23
37,down,Ben&Ben,Kathang Isip,35,15,50,,,,
38,up,Lewis Capaldi,Someone You Loved,38,7,50,4,2019-10-06,4,2019-10-06
39,down,Ben&Ben,Maybe the Night,37,22,50,,,,
40,down,Arthur Nery,Higa,39,29,17,,,,
41,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",45,19,27,,,,
42,down,King Badger,Miloves (Otw Sayo),40,18,14,,,,
43,down,Ben&Ben,Make It With You,42,1,44,,,,
44,up,Pop Smoke,What You Know Bout Love,69,12,3,81,2020-07-12,14,2020-10-18
45,down,Matthaios,Pangga (feat. Soulthrll),44,33,18,,,,
46,down,Ben&Ben,Sa Susunod na Habang-buhay,43,2,33,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,50,21,2019-10-06,9,2019-10-13
48,up,Maroon 5,Memories,49,1,50,36,2019-10-06,2,2019-11-17
49,down,Flow G.,Araw-Araw Love,46,21,33,,,,
50,up,LANY,Malibu Nights,51,46,50,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),47,3,35,100,2020-03-01,7,2020-04-26
52,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,53,25,15,,,,
53,up,Lauv,Love Somebody,60,48,15,,,,
54,up,Ben&Ben,Leaves,55,43,50,,,,
55,up,BTS,Boy With Luv (feat. Halsey),59,46,43,100,2020-03-01,75,2020-08-30
56,down,Matthaios,Binibini (feat. Calvin De Leon),54,12,25,,,,
57,up,The Juans,Hindi Tayo Pwede,58,7,50,,,,
58,up,I Belong to the Zoo,Sana,63,17,50,,,,
59,up,Parokya Ni Edgar,One and Only,67,43,47,,,,
60,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),66,5,50,,,,
61,down,ZAYN,Better,50,50,3,63,2020-10-04,63,2020-10-04
62,up,James Arthur,Say You Won't Let Go,68,49,50,,,,
63,up,South Border,Rainbow,73,60,37,,,,
64,up,Jeremy Zucker,comethru,71,10,50,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,3,18,36,2020-06-21,2,2020-08-09
66,down,MAX,Blueberry Eyes (feat. SUGA of BTS),62,36,4,,,,
67,down,NIKI,Lose,65,35,8,,,,
68,down,Miley Cyrus,When I Look At You,61,11,9,,,,
69,up,Lauv,I Like Me Better,74,48,50,,,,
70,up,Ben&Ben,Pagtingin,70,2,50,,,,
71,up,Ritt Momney,Put Your Records On,100,10,3,95,2020-10-18,84,2020-11-01
72,up,PUBLIC,Make You Mine,76,20,33,,,,
73,up,Ben&Ben,Lifetime,79,2,20,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),86,57,50,,,,
75,down,Tate McRae,you broke me first,56,37,7,81,2020-08-23,15,2020-11-15
76,up,surf mesa,Ily,84,16,28,63,2020-04-19,18,2020-07-12
77,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,62,4,61,2020-08-23,8,2020-10-04
78,up,Stephen Speaks,Out of My League,87,72,12,,,,
79,down,Red Velvet,Psycho,78,12,34,40,2019-12-29,34,2020-01-19
80,down,ITZY,Not Shy,75,9,9,46,2020-08-23,34,2020-08-30
81,up,Post Malone,Circles,89,5,50,2,2019-10-06,2,2019-10-06
82,up,Stephen Speaks,Passenger Seat,97,75,7,,,,
83,down,Maroon 5,Nobody's Love,80,32,12,79,2020-08-16,73,2020-08-23
84,up,Anne-Marie,2002,91,20,50,,,,
85,up,Joji,Your Man,85,85,3,,,,
86,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),98,48,50,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,26,29,99,2020-01-12,49,2020-06-21
88,down,Surfaces,Sunday Best,77,3,35,96,2020-03-01,27,2020-04-26
89,up,Ben&Ben,Araw-Araw,95,23,50,,,,
90,up,The Weeknd,Blinding Lights,96,22,46,94,2019-12-01,1,2020-03-01
91,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,28,49,,,,
92,-,Up Dharma Down,Tadhana,-,73,11,,,,
93,-,NIKI,lowkey,-,81,8,,,,
94,-,Lauv,Mean It,-,3,45,96,2019-11-24,96,2019-11-24
95,-,IV Of Spades,Mundo,-,52,40,,,,
96,-,Hale,The Day You Said Goodnight,-,74,46,,,,
97,down,LANY,cowboy in LA,57,57,2,,,,
98,-,MYMP,Tell Me Where It Hurts,-,83,26,,,,
99,-,Dua Lipa,Don't Start Now,-,2,49,19,2019-11-03,3,2020-01-05
100,down,Matthaios,Vibe With Me (feat. Lonezo),72,8,41,,,,
