Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,7,37,2021-02-21,8,2021-03-21
2,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,2,6,2021-03-14,2,2021-05-09
4,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
5,down,Pink Sweat$,At My Worst,3,1,27,70,2021-01-10,70,2021-01-10
6,-,ROSÉ,Gone,-,6,1,,,,
7,down,Moira Dela Torre,Paubaya,5,1,21,,,,
8,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],7,6,8,,,,
9,down,Skusta Clee,Dance With You (feat. Yuri Dope),6,1,15,,,,
10,down,BTS,Dynamite,9,1,30,96,2020-08-23,2,2020-08-30
11,down,Aya Nakamura,Copines,8,4,12,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,11,2,89,2021-04-04,78,2021-04-11
13,up,Justin Bieber,Hold On,13,10,2,11,2021-03-14,7,2021-03-28
14,down,Ariana Grande,34+35,10,1,20,64,2020-11-01,7,2020-12-13
15,down,The Weeknd,Save Your Tears,14,13,10,80,2020-03-22,1,2021-03-21
16,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),12,10,11,,,,
17,down,BTS,Life Goes On,11,1,17,3,2020-11-29,3,2020-11-29
18,down,Justin Bieber,Anyone,15,7,11,5,2021-01-10,5,2021-01-10
19,down,Ritt Momney,Put Your Records On,16,10,25,95,2020-10-18,84,2020-11-01
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,14,19,39,2020-11-15,39,2020-11-15
21,up,Because,No Signal (feat. John Roa),31,15,3,,,,
22,down,Music Hero,KLWKN,20,6,42,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),18,4,26,83,2020-09-20,4,2020-09-27
24,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,35,18,4,,,,
25,down,VEDO,You Got It,23,7,27,71,2020-09-27,67,2020-10-04
26,down,Ariana Grande,positions,22,4,21,77,2020-10-25,1,2020-11-01
27,up,Kali Uchis,telepatía,51,25,3,27,2021-02-28,6,2021-03-28
28,up,Dua Lipa,Levitating (feat. DaBaby),28,24,19,93,2020-10-25,3,2021-05-16
29,down,Ez Mil,Panalo (Trap Cariñosa),21,4,7,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,45,95,2020-05-10,3,2020-05-17
31,down,Bandang Lapis,Kabilang Buhay,26,9,30,,,,
32,down,Ben&Ben,Kathang Isip,27,15,72,,,,
33,up,Maximillian,Beautiful Scars,33,1,52,,,,
34,down,Anne-Marie,2002,30,20,71,,,,
35,up,Dua Lipa,We're Good,43,32,5,25,2021-02-21,11,2021-04-25
36,down,"Jr Crown, Thomé & Chris Line",Sulyap,29,25,22,,,,
37,down,Arthur Nery,Higa,36,29,39,,,,
38,-,Angela Ken,Ako Naman Muna,-,8,1,,,,
39,down,JM Bales,Magandang Dilag (feat. KVN),32,25,9,,,,
40,down,Ben&Ben,Maybe the Night,38,22,72,,,,
41,down,Pop Smoke,What You Know Bout Love,34,12,25,81,2020-07-12,14,2020-10-18
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,72,21,2019-10-06,9,2019-10-13
43,down,MC Einstein & Skusta Clee,Wag Na Lang,41,30,19,,,,
44,down,Rob Deniel,Ulap,39,23,25,,,,
45,down,Lewis Capaldi,Someone You Loved,40,7,72,4,2019-10-06,4,2019-10-06
46,down,Doja Cat,Streets,42,41,6,27,2021-01-24,7,2021-03-07
47,down,Magnus Haven,Imahe,45,1,72,,,,
48,up,Parokya Ni Edgar,One and Only,48,43,69,,,,
49,down,Ben&Ben,Leaves,47,43,72,,,,
50,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",61,7,6,,,,
51,down,SZA,Good Days,25,15,11,39,2021-01-03,8,2021-01-10
52,up,Cardi B,Up,88,23,3,4,2021-02-14,4,2021-02-14
53,down,Ben&Ben,Make It With You,50,1,66,,,,
54,down,James Arthur,Say You Won't Let Go,52,49,72,,,,
55,up,Bandang Lapis,Sana'Y Di Nalang,64,55,9,,,,
56,up,BLACKPINK,Lovesick Girls,76,1,24,3,2020-10-11,3,2020-10-11
57,down,Kiyo,Eba,53,41,9,,,,
58,down,Ben&Ben,Di Ka Sayang,49,10,19,,,,
59,down,Lauv,I Like Me Better,54,48,72,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),63,57,71,,,,
61,down,I Belong to the Zoo,Sana,56,17,72,,,,
62,up,Je,Samahan Mo Ako,80,62,2,,,,
63,down,Bruno Mars,Just the Way You Are,57,55,13,,,,
64,up,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",74,58,3,,,,
65,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,67,54,12,,,,
66,up,Destiny Rogers,Tomboy,68,66,3,71,2021-02-21,71,2021-02-21
67,up,BLACKPINK & Selena Gomez,Ice Cream,69,1,29,100,2020-08-30,3,2020-09-06
68,down,Jeremy Zucker,comethru,65,10,72,,,,
69,down,Conan Gray,Heather,62,13,31,44,2020-08-23,15,2020-09-13
70,up,BLACKPINK,How You Like That,79,1,38,3,2020-07-05,3,2020-07-05
71,down,Maroon 5,Memories,59,1,72,36,2019-10-06,2,2019-11-17
72,down,Ben&Ben,Sa Susunod na Habang-buhay,58,2,55,,,,
73,up,LANY,Malibu Nights,75,46,72,,,,
74,down,Shawn Mendes,Monster,55,15,17,92,2020-11-22,4,2020-11-29
75,down,Sia,Snowman,46,18,13,57,2020-12-20,11,2020-12-27
76,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),66,5,72,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),60,4,5,18,2021-02-21,18,2021-02-21
78,down,December Avenue,"Umaaraw, Umuulan",71,53,11,,,,
79,down,Ben&Ben,Pagtingin,73,2,72,,,,
80,down,TWICE,I CAN'T STOP ME,70,5,21,95,2020-11-08,95,2020-11-08
81,down,The Juans,Hindi Tayo Pwede,78,7,72,,,,
82,up,Post Malone,Circles,82,5,71,2,2019-10-06,2,2019-10-06
83,down,South Border,Rainbow,81,60,57,,,,
84,up,BTS,Boy With Luv (feat. Halsey),86,46,65,100,2020-03-01,75,2020-08-30
85,up,Stephen Speaks,Passenger Seat,93,75,25,,,,
86,-,Dua Lipa,Don't Start Now,-,2,59,19,2019-11-03,3,2020-01-05
87,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],72,21,24,28,2020-10-11,28,2020-10-11
88,down,Emman,Teka Lang,85,1,51,,,,
89,down,Ben&Ben,Araw-Araw,84,23,72,,,,
90,up,Stephen Speaks,Out of My League,95,72,29,,,,
91,up,Coldplay,Yellow,97,90,5,,,,
92,-,Larissa Lambert,Weak,-,72,1,,,,
93,down,Lewis Capaldi,Before You Go,87,11,48,45,2019-11-24,10,2020-08-30
94,down,The Weeknd,Blinding Lights,91,22,59,94,2019-12-01,1,2020-03-01
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,26,49,99,2020-01-12,49,2020-06-21
96,-,Taylor Swift,willow,-,4,13,73,2020-12-13,2,2020-12-20
97,down,Justin Bieber,Intentions (feat. Quavo),92,1,58,35,2020-02-09,4,2020-04-05
98,-,Masked Wolf,Astronaut In The Ocean,-,30,1,60,2021-02-07,6,2021-04-04
99,down,24kGoldn,Mood (feat. iann dior),90,19,29,33,2020-08-23,1,2020-10-11
100,down,Hale,Kung Wala Ka,96,72,15,,,,
