Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),3,1,5,35,2020-02-09,4,2020-04-05
2,down,Magnus Haven,Imahe,1,1,19,,,,
3,up,Dua Lipa,Don't Start Now,5,2,19,19,2019-11-03,3,2020-01-05
4,up,Ben&Ben,Make It With You,4,1,13,,,,
5,up,Ben&Ben,Pagtingin,6,2,19,,,,
6,down,Ben&Ben,Sa Susunod na Habang-buhay,2,2,2,,,,
7,up,Justin Bieber,Yummy,7,2,10,86,2020-01-05,3,2020-01-12
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,19,21,2019-10-06,9,2019-10-13
9,up,Lewis Capaldi,Someone You Loved,10,7,19,4,2019-10-06,4,2019-10-06
10,up,The Juans,Hindi Tayo Pwede,13,7,19,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),18,3,4,100,2020-03-01,7,2020-04-26
12,down,Maroon 5,Memories,9,1,19,36,2019-10-06,2,2019-11-17
13,down,Matthaios,Catriona,11,1,13,,,,
14,up,Surfaces,Sunday Best,30,3,4,96,2020-03-01,27,2020-04-26
15,up,Post Malone,Circles,16,5,19,2,2019-10-06,2,2019-10-06
16,down,Ben&Ben,Masyado Pang Maaga,12,6,19,,,,
17,down,Arizona Zervas,ROXANNE,14,2,17,14,2019-11-24,4,2019-12-22
18,down,Trevor Daniel,Falling,17,16,13,61,2019-11-24,14,2020-01-05
19,up,Doja Cat,Say So,27,11,8,100,2020-02-02,6,2020-05-03
20,down,Matthaios,Vibe With Me (feat. Lonezo),15,8,10,,,,
21,down,Lauv,Mean It,20,3,18,96,2019-11-24,96,2019-11-24
22,down,Ben&Ben,Kathang Isip,19,15,19,,,,
23,down,Soulstice,Ivana,22,17,7,,,,
24,down,Matthaios,I Want You Back (feat. Calvin De Leon),21,14,15,,,,
25,down,Ben&Ben,Araw-Araw,23,23,19,,,,
26,up,Flow G.,Araw-Araw Love,54,21,2,,,,
27,down,Ben&Ben,Maybe the Night,26,22,19,,,,
28,up,Lady Gaga,Stupid Love,36,28,2,28,2020-03-01,8,2020-03-08
29,down,Tones and I,Dance Monkey,28,8,19,6,2019-10-06,1,2019-11-10
30,up,Ant Saunders,Yellow Hearts,33,25,12,46,2019-11-10,46,2019-11-10
31,up,Jeremy Zucker,comethru,34,10,19,,,,
32,down,Michael Dutchi Libranda,Binalewala (Original Version),25,4,19,,,,
33,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,29,6,19,,,,
34,down,Ali Gatie,It's You,32,21,19,41,2019-10-06,35,2019-10-27
35,up,Joji,Sanctuary,35,17,19,,,,
36,up,Ed Sheeran,Beautiful People (feat. Khalid),37,7,19,13,2019-10-06,13,2019-10-06
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,32,15,,,,
38,down,BTS,ON (feat. Sia),24,15,3,44,2020-02-23,33,2020-03-01
39,up,Bazzi,I.F.L.Y.,43,14,19,,,,
40,up,Kina,Get You the Moon (feat. Snøw),41,28,19,,,,
41,up,Jeremy Zucker,"always, i'll care",46,37,4,,,,
42,up,Lauv,Tattoos Together,44,40,8,,,,
43,down,I Belong to the Zoo,Sana,39,17,19,,,,
44,up,PUBLIC,Make You Mine,88,20,2,,,,
45,up,Roddy Ricch,The Box,51,28,9,91,2019-12-08,2,2020-02-16
46,up,Al James,Repeat (feat. Rjay Ty & Lexus),64,43,6,,,,
47,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),45,5,19,,,,
48,down,Ben&Ben,Leaves,47,43,19,,,,
49,down,The Weeknd,Blinding Lights,42,22,15,94,2019-12-01,1,2020-03-01
50,down,Skusta Clee,Zebbiana,38,1,19,,,,
51,-,ITZY,WANNABE,-,21,1,67,2020-03-15,27,2020-03-22
52,up,Sarah Geronimo,Tala,52,7,14,,,,
53,up,December Avenue,Sa Ngalan Ng Pag-Ibig,53,28,19,,,,
54,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),57,48,19,,,,
55,up,Lauv,I Like Me Better,55,48,19,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,56,16,19,31,2019-10-06,23,2019-11-17
57,-,Lauv,Who (feat. BTS),-,48,1,57,2020-03-08,57,2020-03-08
58,up,Parokya Ni Edgar,One and Only,58,43,16,,,,
59,down,Ben&Ben,Fall,31,27,4,,,,
60,down,BTS,ON,48,31,3,32,2020-02-23,6,2020-03-01
61,down,This Band,Kahit Ayaw Mo Na,59,38,19,,,,
62,up,James Arthur,Say You Won't Let Go,63,49,19,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,61,4,19,1,2019-10-06,1,2019-10-06
64,up,Anne-Marie,2002,66,20,19,,,,
65,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),60,12,19,,,,
66,up,Lauv,Modern Loneliness,81,66,3,,,,
67,up,Justin Bieber,Forever (feat. Post Malone & Clever),67,60,4,86,2020-02-16,24,2020-02-23
68,up,Young Thug,Relationship (feat. Future),74,59,3,,,,
69,up,LANY,Malibu Nights,69,46,19,,,,
70,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,70,3,19,,,,
71,down,Red Velvet,Psycho,68,12,12,40,2019-12-29,34,2020-01-19
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,45,19,26,2019-10-06,26,2019-10-06
73,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,21,14,64,2019-10-06,63,2019-10-20
74,down,Harry Styles,Adore You,71,27,14,24,2019-12-08,6,2020-04-19
75,down,Eminem,Godzilla (feat. Juice WRLD),72,39,7,84,2020-01-19,12,2020-01-26
76,-,Lauv,Feelings,-,24,16,,,,
77,down,BTS,Boy With Luv (feat. Halsey),62,46,18,100,2020-03-01,75,2020-08-30
78,down,Dua Lipa,Physical,49,41,6,48,2020-02-02,15,2020-04-12
79,down,Join The Club,Nobela,75,50,19,,,,
80,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,29,12,,,,
81,down,IV Of Spades,Mundo,78,52,19,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),84,57,19,,,,
83,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,83,1,,,,
84,down,Sam Smith,Too Good at Goodbyes,77,62,5,,,,
85,down,juan karlos,Buwan,79,54,19,,,,
86,-,Ali Gatie,What If I Told You That I Love You,-,79,2,48,2020-02-02,48,2020-02-02
87,down,Hale,The Day You Said Goodnight,82,74,17,,,,
88,down,Nik Makino,Neneng B (feat. Raf Davis),76,2,19,,,,
89,up,South Border,Rainbow,89,60,6,,,,
90,-,Lauv & Troye Sivan,i'm so tired...,-,84,3,,,,
91,down,This Band,Hindi Na Nga,90,20,19,,,,
92,up,Moira Dela Torre & Ben&Ben,Paalam,96,35,7,,,,
93,down,Nik Makino,Lexi,91,53,18,,,,
94,down,Taylor Swift,Lover,93,14,18,38,2019-10-06,27,2019-11-03
95,-,Lil Mosey,Blueberry Faygo,-,43,1,69,2020-02-16,24,2020-04-12
96,down,BTS,Black Swan,73,21,7,25,2020-01-19,20,2020-01-26
97,down,Michael Pangilinan,Bakit Ba Ikaw,92,70,16,,,,
98,-,Demi Lovato,I Love Me,-,95,1,49,2020-03-08,45,2020-03-15
99,down,Ben&Ben,Ride Home,86,86,3,,,,
100,down,December Avenue,Dahan,87,17,19,,,,
