Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,4,37,2021-02-21,8,2021-03-21
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,Moira Dela Torre,Paubaya,5,1,18,,,,
4,down,Pink Sweat$,At My Worst,3,1,24,70,2021-01-10,70,2021-01-10
5,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,1,12,,,,
6,up,Aya Nakamura,Copines,8,4,9,,,,
7,up,BTS,Dynamite,10,1,27,96,2020-08-23,2,2020-08-30
8,up,Ariana Grande,34+35,9,1,17,64,2020-11-01,7,2020-12-13
9,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],14,6,5,,,,
10,down,Ez Mil,Panalo (Trap Cariñosa),7,4,4,,,,
11,up,BTS,Life Goes On,12,1,14,3,2020-11-29,3,2020-11-29
12,up,Justin Bieber,Anyone,16,7,8,5,2021-01-10,5,2021-01-10
13,up,The Weeknd,Save Your Tears,15,13,7,80,2020-03-22,1,2021-03-21
14,up,Ritt Momney,Put Your Records On,19,10,22,95,2020-10-18,84,2020-11-01
15,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),13,10,8,,,,
16,up,Ariana Grande,positions,17,4,18,77,2020-10-25,1,2020-11-01
17,up,Justin Bieber,Holy (feat. Chance the Rapper),18,4,23,83,2020-09-20,4,2020-09-27
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,14,16,39,2020-11-15,39,2020-11-15
19,up,Music Hero,KLWKN,22,6,39,,,,
20,up,SZA,Good Days,20,15,8,39,2021-01-03,8,2021-01-10
21,up,VEDO,You Got It,24,7,24,71,2020-09-27,67,2020-10-04
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,42,95,2020-05-10,3,2020-05-17
23,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",25,19,46,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),28,24,16,93,2020-10-25,3,2021-05-16
25,up,JM Bales,Magandang Dilag (feat. KVN),26,25,6,,,,
26,up,Bandang Lapis,Kabilang Buhay,27,9,27,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),4,4,2,18,2021-02-21,18,2021-02-21
28,up,Pop Smoke,What You Know Bout Love,32,12,22,81,2020-07-12,14,2020-10-18
29,up,Ben&Ben,Kathang Isip,29,15,69,,,,
30,up,"Jr Crown, Thomé & Chris Line",Sulyap,31,25,19,,,,
31,up,Sia,Snowman,36,18,10,57,2020-12-20,11,2020-12-27
32,up,Anne-Marie,2002,35,20,68,,,,
33,up,Rob Deniel,Ulap,37,23,22,,,,
34,down,Ben&Ben,Maybe the Night,30,22,69,,,,
35,down,Maximillian,Beautiful Scars,33,1,49,,,,
36,up,Arthur Nery,Higa,46,29,36,,,,
37,down,MC Einstein & Skusta Clee,Wag Na Lang,34,30,16,,,,
38,up,Dua Lipa,We're Good,75,32,2,25,2021-02-21,11,2021-04-25
39,up,Magnus Haven,Imahe,39,1,69,,,,
40,down,Shawn Mendes,Monster,38,15,14,92,2020-11-22,4,2020-11-29
41,down,Lewis Capaldi,Someone You Loved,40,7,69,4,2019-10-06,4,2019-10-06
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,69,21,2019-10-06,9,2019-10-13
43,up,Ben&Ben,Leaves,44,43,69,,,,
44,down,Ben&Ben,Di Ka Sayang,43,10,16,,,,
45,down,IU,Celebrity,42,34,4,69,2021-02-07,69,2021-02-07
46,up,Parokya Ni Edgar,One and Only,47,43,66,,,,
47,down,Ben&Ben,Make It With You,45,1,63,,,,
48,up,Kiyo,Eba,48,41,6,,,,
49,up,James Arthur,Say You Won't Let Go,50,49,69,,,,
50,up,Lauv,I Like Me Better,55,48,69,,,,
51,up,I Belong to the Zoo,Sana,53,17,69,,,,
52,down,Ed Sheeran,Afterglow,49,22,9,18,2021-01-03,18,2021-01-03
53,-,Ariana Grande,test drive,-,39,1,49,2021-02-28,49,2021-02-28
54,up,December Avenue,"Umaaraw, Umuulan",59,53,8,,,,
55,up,Doja Cat,Streets,70,41,3,27,2021-01-24,7,2021-03-07
56,up,Lauv & Conan Gray,Fake,58,51,18,,,,
57,up,Conan Gray,Heather,57,13,28,44,2020-08-23,15,2020-09-13
58,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,73,54,9,,,,
59,down,TWICE,I CAN'T STOP ME,52,5,18,95,2020-11-08,95,2020-11-08
60,up,Daniel Caesar,Best Part (feat. H.E.R.),60,57,68,,,,
61,down,BLACKPINK & Selena Gomez,Ice Cream,54,1,26,100,2020-08-30,3,2020-09-06
62,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],65,21,21,28,2020-10-11,28,2020-10-11
63,down,BLACKPINK,Lovesick Girls,56,1,21,3,2020-10-11,3,2020-10-11
64,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),64,5,69,,,,
65,up,Bandang Lapis,Sana'Y Di Nalang,78,55,6,,,,
66,up,Jeremy Zucker,comethru,66,10,69,,,,
67,down,Ben&Ben,Pagtingin,62,2,69,,,,
68,up,Maroon 5,Memories,68,1,69,36,2019-10-06,2,2019-11-17
69,down,The Juans,Hindi Tayo Pwede,67,7,69,,,,
70,up,LANY,Malibu Nights,71,46,69,,,,
71,up,BLACKPINK,How You Like That,72,1,35,3,2020-07-05,3,2020-07-05
72,down,Peach Tree Rascals,Mariposa,63,10,38,,,,
73,up,LANY,heart won't let me,79,35,21,,,,
74,up,Bruno Mars,Just the Way You Are,84,55,10,,,,
75,up,South Border,Rainbow,81,60,54,,,,
76,down,The Weeknd,Blinding Lights,69,22,56,94,2019-12-01,1,2020-03-01
77,down,Sabrina Carpenter,Skin,61,57,4,32,2021-01-31,32,2021-01-31
78,up,Lewis Capaldi,Before You Go,83,11,45,45,2019-11-24,10,2020-08-30
79,down,Ben&Ben,Araw-Araw,76,23,69,,,,
80,up,Emman,Teka Lang,80,1,48,,,,
81,up,BTS,Boy With Luv (feat. Halsey),89,46,62,100,2020-03-01,75,2020-08-30
82,down,Taylor Swift,willow,51,4,11,73,2020-12-13,2,2020-12-20
83,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,18,1,,,,
84,up,Justin Bieber,Intentions (feat. Quavo),90,1,55,35,2020-02-09,4,2020-04-05
85,down,Chris Brown & Young Thug,Go Crazy,77,20,33,98,2020-05-31,13,2020-08-16
86,down,Post Malone,Circles,85,5,68,2,2019-10-06,2,2019-10-06
87,up,24kGoldn,Mood (feat. iann dior),88,19,26,33,2020-08-23,1,2020-10-11
88,down,Justin Bieber & benny blanco,Lonely,74,34,19,6,2020-10-25,6,2020-10-25
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,26,46,99,2020-01-12,49,2020-06-21
90,up,Stephen Speaks,Passenger Seat,94,75,22,,,,
91,down,salem ilese,Mad at Disney,82,17,24,87,2020-09-20,56,2020-09-27
92,up,Rivermaya,214,96,85,19,,,,
93,down,Ben&Ben,Sa Susunod na Habang-buhay,87,2,52,,,,
94,up,Hale,Kung Wala Ka,97,72,12,,,,
95,down,BLACKPINK,Pretty Savage,91,5,21,22,2020-10-11,22,2020-10-11
96,up,Up Dharma Down,Tadhana,98,73,18,,,,
97,up,Stephen Speaks,Out of My League,99,72,26,,,,
98,-,Hale,The Day You Said Goodnight,-,74,50,,,,
99,-,Coldplay,Yellow,-,90,2,,,,
100,-,Flow G.,Araw-Araw Love,-,21,43,,,,
