Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,10,,,,
2,up,Amr Diab,Yetalemo,2,1,10,,,,
3,up,Amr Diab,Kol Hayaty,3,1,10,,,,
4,up,Amr Diab,Taali,4,2,10,,,,
5,up,Amr Diab,Hadded,5,1,10,,,,
6,up,Khaled,C’est la vie,6,1,10,,,,
7,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,10,,,,
8,up,Amr Diab,Ya Hanaah,12,3,9,,,,
9,up,Amr Diab,Gamaa Habybak,18,4,8,,,,
10,down,Amr Diab,Tehayrk,8,1,10,,,,
11,up,Amr Diab,El Farha El Leila,14,4,8,,,,
12,up,Amr Diab,Bayen Habeit (feat. Marshmello),15,8,10,,,,
13,up,Amr Diab,Awel Youm Fi Elboad,13,1,9,,,,
14,up,Khaled,Hiya Hiya (feat. Pitbull),17,2,10,,,,
15,up,Mostafa Shawky,Maltashet El aloub,25,4,10,,,,
16,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],11,3,3,,,,
17,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],7,6,3,,,,
18,up,Fairouz,Kifak Inta,20,4,10,,,,
19,up,Amr Diab,Africa,21,14,10,,,,
20,down,Amr Diab,Youm Talat,16,1,10,,,,
21,up,Nancy,Yay,23,10,10,,,,
22,up,Nancy Ajram,Ah W Noss,24,13,10,,,,
23,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],10,10,3,,,,
24,up,Nancy Ajram,Lawn Ouyounak,26,12,10,,,,
25,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],61,2,4,,,,
26,down,Tamer Hosny,Kol Sana Wenta Tayeb,22,2,10,,,,
27,up,Fairouz,Al Bostah,27,1,7,,,,
28,up,Nancy Ajram,Inta Eyh,28,17,10,,,,
29,up,Nancy,Ya Salam,30,17,10,,,,
30,up,Saad Lamjarred,Casablanca,91,8,8,,,,
31,up,Cairokee,Marboot B Astek,31,4,10,,,,
32,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],32,4,10,,,,
33,up,Nancy Ajram,Oul Tani Eyh,35,27,10,,,,
34,up,Nancy,Akhasmak Ah,39,18,10,,,,
35,-,Fadel Chaker,Law 'Ala Qalbe,-,5,2,,,,
36,up,Amr Diab,Kont Fe Baly,36,19,10,,,,
37,up,Nancy Ajram,Ma Tegi Hena,38,20,10,,,,
38,up,Amr Diab,Ana Gheir,62,5,8,,,,
39,-,Stonebwoy & Sarkodie,Odo Bi,-,39,1,,,,
40,up,Cairokee,Geina El Donia Fi Laffa,57,14,6,,,,
41,down,Sherine,'Aala Baly,40,6,10,,,,
42,down,Amr Diab,Odam Merayetha,19,1,10,,,,
43,down,Amr Diab,Kont Fe Baly,41,12,9,,,,
44,up,Amr Diab,Ana Gheir (Remix),75,14,5,,,,
45,down,Amr Diab,Enta Maghroor,42,23,10,,,,
46,up,Amr Diab,Enta Maghroor,49,15,10,,,,
47,-,Assala,منازل,-,47,1,,,,
48,down,Assala,بعدك عني,43,19,10,,,,
49,down,Nancy Ajram,Sana Wara Sana,44,38,10,,,,
50,down,Fairouz,Habaitak Ta Neseet Al Naoum,45,6,10,,,,
51,down,Sherin Abdel Wahhab,Halawat Al Dounia,48,19,10,,,,
52,down,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),47,24,3,,,,
53,down,Nancy Ajram,Sheel Oyounak Anni,50,43,10,,,,
54,down,Mohamed Hamaki,Haga Mestakhabeya,29,7,9,,,,
55,down,Fairouz,Sabah Wu Masaa,51,3,10,,,,
56,down,Khaled,Ana Âacheck,46,20,9,,,,
57,down,Amr Diab,Ya Saher,52,33,10,,,,
58,-,Tamer Hosny,Allah Yebarekly Feik,-,25,3,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),54,12,8,,,,
60,down,Amr Diab,Malak Elhosn,55,35,8,,,,
61,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,38,1,,,,
62,down,Mahmoud El Esseily,Heya,56,21,9,,,,
63,down,Cairokee,Kol Haga Betaady,37,11,5,,,,
64,down,Khaled,Laila (feat. Marwan),53,11,10,,,,
65,down,Amr Diab,A'alk Nedem,58,46,7,,,,
66,-,Cairo Orchestra,"Alf Leyla, Wa Leyla",-,59,1,,,,
67,down,Assala,خانات الذكريات,60,36,6,,,,
68,down,Assala,60 دقيقة حياة,65,16,9,,,,
69,down,Fairouz,Ana Indi Haneen,67,30,5,,,,
70,down,Fairouz,Wahdon,69,15,5,,,,
71,down,Khaled,Encore une fois,64,32,5,,,,
72,-,George Wassouf,Lail El Ashekin,-,18,1,,,,
73,-,Amr Diab,Malak Elhosn,-,13,3,,,,
74,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],72,33,2,,,,
75,up,Hussain Al Jassmi,Shara Elsama,87,15,4,,,,
76,-,Sami Yusuf,Al Faqir,-,76,1,,,,
77,down,Bahaa Sultan & Maya Diab,El Donya,63,45,2,,,,
78,up,Fairouz,Baatilak,88,31,4,,,,
79,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,4,3,,,,
80,-,Amr Diab,Ya Saher,-,28,1,,,,
81,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,3,,,,
82,-,Cairokee,El Baka Baka,-,18,1,,,,
83,-,Jaber Al Kaser,Ma Arda Aaleh,-,54,1,,,,
84,down,Cairokee,أتجنن Etganen,82,33,2,,,,
85,-,Badoxa,Minha Mulher,-,39,1,,,,
86,-,Khaled,Wili Wili,-,46,1,,,,
87,down,Mostafa Shawky,Wahshtony,81,18,7,,,,
88,down,Amr Diab,Mitghayar,86,1,8,,,,
89,-,Sherine,Lazem A'eish,-,26,1,,,,
90,down,Mohamed Hamaki,Hay'olo,89,47,2,,,,
91,-,Nancy Ajram,Mihtagalak,-,31,6,,,,
92,-,Nancy Ajram,Taala Ya,-,35,5,,,,
93,down,Amr Diab,Ayesh Maak,85,83,3,,,,
94,-,Cairokee,أثبت مكانك Ethbat Makanak,-,24,1,,,,
95,down,Diab,Betnadiny Tany Leih,78,35,2,,,,
96,down,Hassan El Raddad & Mahmoud El Lithy,ابعد عني,33,33,2,,,,
97,down,Nerhan Hepsen,Çalkala (Rmx By Kıvanch K),34,34,2,,,,
98,down,Sami Yusuf,Mother (Arabic),66,33,6,,,,
99,down,Sami Yusuf,Al-Mu'allim,68,68,3,,,,
100,-,Cairokee,يالميدان Yalmidan,-,24,2,,,,
