Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hadded,4,1,30,,,,
2,up,Amr Diab,Zay Manty,8,1,15,,,,
3,down,Khaled,C’est la vie,2,1,30,,,,
4,up,Amr Diab,Taali,6,2,30,,,,
5,up,Amr Diab,Bahebak Ana,7,1,26,,,,
6,down,Amr Diab,Gamaa Habybak,5,4,26,,,,
7,up,Amr Diab,Ya Hanaah,9,3,29,,,,
8,up,Amr Diab,Bayen Habeit (feat. Marshmello),12,8,30,,,,
9,up,Khaled,Hiya Hiya (feat. Pitbull),11,2,30,,,,
10,up,Amr Diab,Makanak Fe Alby,15,8,15,,,,
11,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,4,29,,,,
12,up,Amr Diab,Bel Dehhka Dee,13,7,15,,,,
13,down,Amr Diab,Yetalemo,3,1,30,,,,
14,up,Amr Diab,Gamila (feat. Jana Diab),16,7,15,,,,
15,up,Nancy Ajram,Lawn Ouyounak,23,12,30,,,,
16,down,Amr Diab,El Farha El Leila,10,4,26,,,,
17,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,2,27,,,,
18,up,Nancy,Akhasmak Ah,62,18,30,,,,
19,down,Amr Diab,Africa,17,14,30,,,,
20,up,Cairokee,Marboot B Astek,28,4,30,,,,
21,down,Cairokee,El Alb Eshtaka,19,4,26,,,,
22,down,Nancy,Yay,20,10,30,,,,
23,up,Amr Diab,Bahebo,31,5,18,,,,
24,-,Mohamed Mounir,Lamma El Nasim,-,9,12,,,,
25,down,Fairouz,Kifak Inta,18,4,30,,,,
26,up,Amr Diab,Gamda Bas,33,17,14,,,,
27,down,Nancy Ajram,Ah W Noss,24,13,30,,,,
28,up,Sherin Abdel Wahhab,Halawat Al Dounia,81,19,27,,,,
29,down,Nancy Ajram,Inta Eyh,25,17,30,,,,
30,up,Mohamed Hamaki,Haga Mestakhabeya,34,7,27,,,,
31,down,Nancy,Ya Salam,26,17,30,,,,
32,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],30,4,30,,,,
33,up,Nancy Ajram,Ma Tegi Hena,56,20,30,,,,
34,up,Amr Diab,Kont Fe Baly,58,19,29,,,,
35,-,Sto Lat!,Toasty imieninowe – Sto lat,-,35,1,,,,
36,up,Nancy Ajram,Oul Tani Eyh,60,27,30,,,,
37,-,Ahmed Sheba,اه لو لعبت يا زهر,-,33,3,,,,
38,down,Amr Diab,Awel Youm Fi Elboad,14,1,29,,,,
39,-,Sherine,Lazem A'eish,-,26,2,,,,
40,-,Mohammed Fouad,Hayran,-,40,1,,,,
41,-,Despina Vandi,Anaveis Foties,-,41,1,,,,
42,up,Mayra Andrade,Afeto,63,42,2,,,,
43,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),61,8,19,,,,
44,down,Amr Diab,Da Law Etsab,1,1,29,,,,
45,up,Sherine,'Aala Baly,65,6,30,,,,
46,down,Amr Diab,Helwa El Bedayat,27,8,15,,,,
47,up,Amr Diab,Rooh,96,17,8,,,,
48,-,Vatche,T'amo E T'amero (Italian),-,48,1,,,,
49,-,Vatche,L'italiano (Italian),-,49,1,,,,
50,-,Vatche,Bosta (Arabic),-,50,1,,,,
51,-,Vatche,Sealed with a Kiss (English),-,51,1,,,,
52,-,Vatche,L'Italiano,-,52,1,,,,
53,up,Amr Diab,Enta Maghroor,66,15,29,,,,
54,-,Vatche,Susannah,-,54,1,,,,
55,-,Vatche,La Femme De Mon Ami,-,55,1,,,,
56,up,Pauline Croze,La Rua Madureira,92,56,2,,,,
57,up,Manu Chao,Bongo Bong,93,57,2,,,,
58,down,Amr Diab,Kont Fe Baly,29,12,29,,,,
59,-,Aziz Maraka,Meen Gallek,-,59,2,,,,
60,up,Mostafa Shawky,Maltashet El aloub,68,4,30,,,,
61,-,Hassan Elhadi,Duo Guitar Oud (feat. Juan Carranza),-,59,1,,,,
62,-,Massar Egbari,Tokaa We Tkoom,-,12,1,,,,
63,up,Assala,بعدك عني,70,19,28,,,,
64,up,Fairouz,Shat Iskandaria,71,5,11,,,,
65,-,Massar Egbari,Sabahek,-,10,1,,,,
66,-,Amr Diab,Tehayrk,-,1,29,,,,
67,down,Mohamed Tarek Mohamed,Kalo Eh,64,42,2,,,,
68,-,Fairouz,Mish Kayan Hayek T'Koun,-,38,1,,,,
69,-,Amr Diab,Kol Hayaty,-,1,28,,,,
70,down,Amr Diab,Hayeish Yeftekerni,57,4,15,,,,
71,up,Amr Diab,Ya Saher,72,28,8,,,,
72,-,Saad Abdel Wahab,Alby El Aasy,-,50,2,,,,
73,-,Saad Abdel Wahab,El Donis Risha Fi Hawa,-,48,2,,,,
74,up,Amr Diab,Enta Maghroor,85,23,29,,,,
75,down,Amr Diab,Odam Merayetha,32,1,29,,,,
76,-,Amr Diab,Sahran,-,12,11,,,,
77,up,Amr Diab,Youm Talat,97,1,28,,,,
78,-,Cairokee,أتجنن Etganen (Seeb Nafsak),-,63,3,,,,
79,-,Souad Massi,Ghir Enta,-,7,1,,,,
80,-,Amr Diab,Youm Ma Tabelna,-,23,2,,,,
81,-,Mohammed Fouad,Hayran,-,12,4,,,,
82,-,Dina El Wedidi,Tedawar W'tergaa,-,52,3,,,,
83,-,Keen Levy,Borracho & Loco,-,83,1,,,,
84,-,Amr Diab,Maqdarsh Ana,-,16,3,,,,
85,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,85,1,,,,
86,-,Mohammed Fouad,Áallemnak,-,26,3,,,,
87,-,Mohamed Mohy,Fi Leila,-,64,1,,,,
88,-,Mohammed Fouad,Awqat Ya Donya,-,3,3,,,,
89,-,Amr Diab,Aloomak Leh (عمر دياب),-,41,3,,,,
90,-,Team Nogoom Masr,Ana Gadaa,-,90,1,,,,
91,-,Redone Berhil,Leh Kol Shams,-,72,2,,,,
92,-,Amr Diab,Banadeek Taala,-,65,1,,,,
93,up,Alain Delon & Dalida,Parole parole,99,57,4,,,,
94,-,Mohammed Fouad,Kamannanna,-,21,2,,,,
95,down,Fairouz,Habaitak Ta Neseet Al Naoum,73,6,28,,,,
96,-,Karunesh,Punjab,-,96,1,,,,
97,down,Nancy Ajram,Sana Wara Sana,74,38,27,,,,
98,down,Fairouz,Sabah Wu Masaa,77,3,30,,,,
99,-,Mohammed Fouad,Ragea' Tany,-,57,1,,,,
100,down,Saad Lamjarred,Casablanca,79,8,23,,,,
