Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,111,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,77,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,13,,,,
4,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,111,,,,
5,up,Tamer Hosny,Kol Sana Wenta Tayeb,6,2,108,,,,
6,up,Fairouz,Al Bostah,9,1,92,,,,
7,up,Fairouz,Kifak Inta,10,4,111,,,,
8,up,Mohamed Hamaki,Haga Mestakhabeya,19,7,106,,,,
9,up,Cairokee,El Alb Eshtaka,11,4,104,,,,
10,up,Khaled,Aicha (version mixte),13,4,74,,,,
11,up,Fairouz,Sabah Wu Masaa,14,3,109,,,,
12,-,Infraction Music,Africa,-,12,1,,,,
13,up,Sherine,'Aala Baly,15,6,111,,,,
14,up,Cairokee,Geina El Donia Fi Laffa,47,14,75,,,,
15,up,Cairokee,Marboot B Astek,16,4,111,,,,
16,up,Mostafa Shawky,Maltashet El aloub,17,4,108,,,,
17,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],18,4,111,,,,
18,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),20,8,100,,,,
19,up,Fairouz,Shat Iskandaria,22,5,89,,,,
20,up,Fairouz,Lameen (Piano Version),24,5,81,,,,
21,up,Khaled,Laila (feat. Marwan),31,11,92,,,,
22,-,Cairokee,Geina El Donia Fi Laffa (Remix),-,22,1,,,,
23,up,Souad Massi,Ghir Enta,26,7,58,,,,
24,up,Cairokee,Kol Haga Betaady,27,11,82,,,,
25,up,Khaled,Ana Âacheck,28,20,93,,,,
26,-,Wadi Al Safi,Aa Lallah Tood Pt.2 (Mawal)(v. Lebanon Classic Ensemble),-,26,1,,,,
27,up,Fairouz,Ana Weyyak,33,12,84,,,,
28,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),34,12,88,,,,
29,up,قران الحرم,دعاء الصباح,51,22,4,,,,
30,up,Mohamed Mounir,Lamma El Nasim,37,9,78,,,,
31,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,101,,,,
32,up,Fairouz,Yemken,38,14,67,,,,
33,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,20,,,,
34,-,NASSAR PRODUCTIONS,ماضي اسود(اليسا) [محمد مجذوب],-,34,1,,,,
35,-,Fadel Chaker,Law 'Ala Qalbe,-,5,27,,,,
36,down,Mohammed Assaf,Mraytak,7,1,37,,,,
37,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,10,,,,
38,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,38,1,,,,
39,-,Ramy Ayach,Ghmorni Taaish Gebran رامي عياش غمرني تعيش,-,39,1,,,,
40,-,Marwan Khoury,Mich Aam Bitrouhi Min Bali مروان خوري مش عم تروحي من بالي,-,40,1,,,,
41,-,Joseph Attieh,Weilak جوزيف عطية ويلك,-,41,1,,,,
42,down,Amr Diab,Bahebak Ana,4,1,105,,,,
43,-,Sherine,Ah Ya Donia شيرين عبد الوهاب اه يا دنيا,-,43,1,,,,
44,up,Kadim Al Sahir,Ha Habibi (Remastered 2000),67,15,27,,,,
45,-,HAVASI,The Road,-,44,3,,,,
46,-,Yanni,The Flame Within – in His Purest Form,-,46,3,,,,
47,-,Vatche,Espera (La Nave del Olvido) [Spanish],-,15,3,,,,
48,-,Manos Hadjidakis,The Virgin In My Neighborhood,-,48,1,,,,
49,down,Ramy Gamal,W Lessa,25,1,33,,,,
50,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,4,53,,,,
51,-,Manos Hadjidakis,Les Nuages,-,51,1,,,,
52,down,Demis Roussos,Forever and Ever,23,7,46,,,,
53,-,Joseph Attieh,3al Helwe Wel Murra,-,50,2,,,,
54,-,NASSAR PRODUCTIONS,طول اليوم (اليسا) [ناصيف],-,50,1,,,,
55,-,Vale Acevedo,Je Veux,-,55,1,,,,
56,-,Vale Acevedo,O Sole Mio,-,56,1,,,,
57,-,Sami Yusuf,My Ummah Intro,-,57,2,,,,
58,-,Irfan Makki,I Believe (Acoustic Version),-,58,1,,,,
59,down,Mohamed Hamaki,Adi Elli Fi Balli,42,7,81,,,,
60,up,Ramy Gamal,Rah Le Halo,69,60,3,,,,
61,up,Bilal Milano,Chey Kbir Ya Omri,70,61,2,,,,
62,down,Saad Lamjarred,Casablanca,12,8,97,,,,
63,down,Mohammed Alsahli,Awsef Eh,39,37,4,,,,
64,down,Tamer Hosny,Allah Yebarekly Feik,53,25,26,,,,
65,down,Bahaa Sultan,Ana Mosammem,36,14,59,,,,
66,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,13,1,,,,
67,down,Abdulhameed Mishkhas,كانوا يا حبيبي,32,32,2,,,,
68,down,Bahaa Sultan,Wayak,60,47,4,,,,
69,down,Adham Nabulsi,Howeh el Hob,44,34,9,,,,
70,down,Abu,Mesafer (feat. Ahmad Adaweya),61,33,5,,,,
71,down,Khaled Selim & Nagwan,Ana Habeit,48,34,9,,,,
72,down,Mohammed Fouad,La Ya Qalby,40,30,5,,,,
73,-,Mouhamed Fawzy,Tamly Fi Alby,-,27,15,,,,
74,-,Better Life,Maly Sewak,-,28,3,,,,
75,-,The Adel Brothers,Quran Recitation (Live),-,61,1,,,,
76,-,Khaled Selim & Nagwan,Ana Habeit Remix,-,62,1,,,,
77,down,Medhat Saleh,Nawarty Alby,8,8,3,,,,
78,down,عبدالمجيد الدوسري,Hala Bl Ghaly,62,62,2,,,,
79,down,Abdulhameed Mishkhas,رجعت الشتوية,21,21,3,,,,
80,down,Kadim Al Sahir,Ohoboki Jeddan,54,54,2,,,,
