Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,1,1,37,,,,
2,up,Amr Diab,Kol Hayaty,2,1,35,,,,
3,up,Amr Diab,Da Law Etsab,15,1,36,,,,
4,up,Amr Diab,Zay Manty,4,1,22,,,,
5,down,Amr Diab,Taali,3,2,37,,,,
6,-,Amr Diab,Hadded,-,1,36,,,,
7,up,Amr Diab,Bahebak Ana,8,1,33,,,,
8,down,Khaled,C’est la vie,5,1,37,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),40,4,36,,,,
10,up,Amr Diab,Awel Youm Fi Elboad,12,1,36,,,,
11,down,Amr Diab,Ya Hanaah,6,3,36,,,,
12,up,Amr Diab,Tehayrk,62,1,33,,,,
13,down,Amr Diab,Bel Dehhka Dee,7,7,22,,,,
14,up,Amr Diab,Makanak Fe Alby,27,8,22,,,,
15,down,Amr Diab,El Farha El Leila,9,4,33,,,,
16,up,Amr Diab,Bayen Habeit (feat. Marshmello),24,8,37,,,,
17,down,Amr Diab,Bahebo,16,5,25,,,,
18,up,Fadel Chaker,غيب,41,18,7,,,,
19,down,Khaled,Hiya Hiya (feat. Pitbull),10,2,37,,,,
20,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,20,1,,,,
21,down,Khaled,Aicha (version mixte),13,4,2,,,,
22,down,Fairouz,Kifak Inta,19,4,37,,,,
23,down,Cairokee,El Alb Eshtaka,21,4,33,,,,
24,down,Nancy,Yay,22,10,37,,,,
25,down,Nancy Ajram,Lawn Ouyounak,23,12,37,,,,
26,down,Nancy Ajram,Ah W Noss,25,13,37,,,,
27,up,Nancy Ajram,Inta Eyh,28,17,37,,,,
28,up,Mohamed Mounir,Lamma El Nasim,87,9,14,,,,
29,up,Amr Diab,Gamaa Habybak,29,4,33,,,,
30,up,Cairokee,Marboot B Astek,30,4,37,,,,
31,up,Mostafa Shawky,Maltashet El aloub,47,4,37,,,,
32,-,Better Life,Dy Habbet el Khardal,-,32,1,,,,
33,down,Nancy,Ya Salam,32,17,37,,,,
34,down,Tamer Hosny,Kol Sana Wenta Tayeb,17,2,34,,,,
35,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],33,4,37,,,,
36,up,Amr Diab,Kont Fe Baly,92,12,36,,,,
37,down,Nancy Ajram,Ma Tegi Hena,34,20,37,,,,
38,up,Amr Diab,Aam El Tabeeb,97,10,18,,,,
39,down,Amr Diab,Youm Talat,11,1,33,,,,
40,up,Amr Diab,Ana Gheir,48,5,16,,,,
41,down,Amr Diab,Helwa El Bedayat,36,8,22,,,,
42,down,Amr Diab,Kont Fe Baly,38,19,36,,,,
43,up,Amr Diab,Gamda Bas,82,17,21,,,,
44,down,Amr Diab,Gamila (feat. Jana Diab),18,7,22,,,,
45,down,Nancy Ajram,Oul Tani Eyh,39,27,37,,,,
46,down,Nancy,Akhasmak Ah,42,18,37,,,,
47,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),43,8,26,,,,
48,down,Amr Diab,Odam Merayetha,14,1,36,,,,
49,down,Sherine,'Aala Baly,45,6,37,,,,
50,up,Mohamed Mounir,Etkalemy,90,16,3,,,,
51,up,Amr Diab,Mitghayar,61,1,16,,,,
52,up,Amr Diab,Sahran,71,12,18,,,,
53,-,Amr Diab,Mahragan,-,15,14,,,,
54,down,Amr Diab,Enta Maghroor,46,15,36,,,,
55,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,89,26,13,,,,
56,down,Amr Diab,Hayeish Yeftekerni,20,4,22,,,,
57,-,Yamma,Armenian Love Song,-,57,1,,,,
58,-,Yamma,I Have a Garden,-,58,1,,,,
59,up,Hamo bika,هلا والله,85,31,2,,,,
60,up,Mohamed Mounir,Betebe'adiny,93,33,3,,,,
61,-,Hailu Mergia,Dibik Fikir,-,61,1,,,,
62,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,12,4,,,,
63,down,Sherin Abdel Wahhab,Halawat Al Dounia,26,19,31,,,,
64,-,Souad Massi,Raoui,-,14,1,,,,
65,-,Ashraf Mahroos,Happy Birthday,-,24,4,,,,
66,-,Elissa,Betmon بتمون,-,45,6,,,,
67,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,67,2,,,,
68,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,6,,,,
69,-,Sami Yusuf,Hasbi Rabbi,-,5,6,,,,
70,-,Mouhamed Fawzy,Youm Alkhames,-,54,1,,,,
71,-,Orange,اورنچ أحسن ناس - اوكا واورتيجا -شيبه - عدويه,-,19,2,,,,
72,down,Mohamed Hamaki,Haga Mestakhabeya,31,7,34,,,,
73,down,Amr Diab,Enta Maghroor,49,23,36,,,,
74,down,Assala,بعدك عني,51,19,34,,,,
75,down,Fairouz,Shat Iskandaria,52,5,17,,,,
76,-,Amir Eid,يوم جديد,-,10,1,,,,
77,-,Kadim Al Sahir,Fakihat Al Hob,-,13,3,,,,
78,up,Cairokee,Kol Haga Betaady,86,11,14,,,,
79,-,Tamer Hosny,Allah Yebarekly Feik,-,25,6,,,,
80,-,Fairouz,Dak Khilkeh,-,63,3,,,,
81,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,7,,,,
82,-,Amr Diab,Maak Bartah (Remix),-,73,4,,,,
83,-,Mohammed Fouad,El Hob El Haqiqy,-,12,1,,,,
84,-,Mohamed Mounir,So Ya So,-,36,4,,,,
85,-,Ehab Toufic,Marasil,-,16,2,,,,
86,up,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],88,30,4,,,,
87,-,Elias Rahbani,Beloved,-,56,3,,,,
88,-,Zade,Zaina,-,57,1,,,,
89,-,Mohamed Mounir,Baateb Aaliky,-,65,1,,,,
90,-,عبدالكريم مهيوب,صلى عليك الله (كاملة),-,47,3,,,,
91,-,Mohamed Mounir,Oqd El Fol We El Yasamin,-,49,2,,,,
92,-,Sami Yusuf,Mother (Arabic),-,33,8,,,,
93,-,Elissa,Asaad Wahda اسعد وحده,-,18,4,,,,
94,-,Sary Khalife & Ayad Khalife,Saraband and Tango,-,94,1,,,,
95,down,Amr Diab,Rooh,50,17,15,,,,
96,-,Hamza Namira,Dream With Me (Ehlam Ma'aya),-,96,1,,,,
97,-,Elissa,Law Aloulak لو آلولك,-,64,3,,,,
98,-,Khaled Selim,Eish,-,45,1,,,,
99,down,Mohamed Mounir,Fi Dayret El Rehla,91,33,5,,,,
100,-,Sami Yusuf,Taha,-,39,3,,,,
