Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,3,1,7,,,,
2,down,Amr Diab,Yetalemo,1,1,7,,,,
3,down,Amr Diab,Kol Hayaty,2,1,7,,,,
4,up,Amr Diab,Hadded,4,1,7,,,,
5,up,Amr Diab,Taali,6,2,7,,,,
6,up,Khaled,C’est la vie,8,1,7,,,,
7,up,Amr Diab,Awel Youm Fi Elboad,7,1,6,,,,
8,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,7,,,,
9,down,Mostafa Shawky,Maltashet El aloub,5,4,7,,,,
10,up,Amr Diab,Ya Hanaah,10,3,6,,,,
11,up,Amr Diab,Tehayrk,15,1,7,,,,
12,up,Amr Diab,El Farha El Leila,29,4,5,,,,
13,up,Amr Diab,Bayen Habeit (feat. Marshmello),14,8,7,,,,
14,down,Khaled,Hiya Hiya (feat. Pitbull),12,2,7,,,,
15,up,Fairouz,Kifak Inta,18,4,7,,,,
16,up,Cairokee,Marboot B Astek,22,4,7,,,,
17,up,Amr Diab,Africa,19,14,7,,,,
18,-,"Dj Dor, The Gypsies, Cheb Aissa & Chico",Sidi mansour,-,18,1,,,,
19,up,Nancy,Yay,20,10,7,,,,
20,up,Nancy Ajram,Ah W Noss,23,13,7,,,,
21,up,Nancy Ajram,Lawn Ouyounak,24,12,7,,,,
22,up,Amr Diab,Enta Maghroor,52,15,7,,,,
23,up,Nancy Ajram,Inta Eyh,25,17,7,,,,
24,up,Nancy,Ya Salam,28,17,7,,,,
25,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],30,4,7,,,,
26,-,Cheb Aissa,Sidi rabi,-,26,1,,,,
27,up,Nancy Ajram,Oul Tani Eyh,32,27,7,,,,
28,up,Amr Diab,Kont Fe Baly,33,19,7,,,,
29,up,Nancy Ajram,Ma Tegi Hena,34,20,7,,,,
30,up,Nancy,Akhasmak Ah,37,18,7,,,,
31,up,Assala,بعدك عني,38,19,7,,,,
32,up,Sherine,'Aala Baly,40,6,7,,,,
33,up,Khaled,Laila (feat. Marwan),49,11,7,,,,
34,up,Amr Diab,Enta Maghroor,50,23,7,,,,
35,down,Cairokee,El Alb Eshtaka,16,4,6,,,,
36,down,Amr Diab,Odam Merayetha,11,1,7,,,,
37,-,Tamer Hosny,'Oyouno Dar,-,37,1,,,,
38,up,Nancy Ajram,Sana Wara Sana,60,38,7,,,,
39,up,Fairouz,Habaitak Ta Neseet Al Naoum,61,6,7,,,,
40,-,Amr Diab,Tagreba Wo Addet,-,29,1,,,,
41,up,Sherin Abdel Wahhab,Halawat Al Dounia,95,19,7,,,,
42,down,Mahmoud El Esseily,Heya,31,21,6,,,,
43,up,Nancy Ajram,Sheel Oyounak Anni,97,43,7,,,,
44,up,Fairouz,Sabah Wu Masaa,54,3,7,,,,
45,down,Tamer Hosny,Kol Sana Wenta Tayeb,21,2,7,,,,
46,up,Amr Diab,Ya Saher,100,33,7,,,,
47,-,TimTaj,Arabic Music,-,47,1,,,,
48,up,Assala,60 دقيقة حياة,71,16,6,,,,
49,-,Assala,سؤال بسيط,-,29,3,,,,
50,down,Amr Diab,Kont Fe Baly,17,12,6,,,,
51,down,Amr Diab,Youm Talat,13,1,7,,,,
52,-,Assala,ملهمته الوحيدة,-,22,2,,,,
53,up,Cairokee,لكن احساسى مش كفاية Laken Ehsasy Mesh Kefaya,76,53,2,,,,
54,-,Assala,عايشة على اللي فات,-,54,1,,,,
55,-,Haytham Shaker,Hekayetna,-,52,1,,,,
56,up,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,77,56,2,,,,
57,up,Khaled,Ana Âacheck,91,20,6,,,,
58,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,24,1,,,,
59,-,Assala,خانات الذكريات,-,36,3,,,,
60,up,Peter Hanna,Coptic Hymn,78,60,2,,,,
61,down,Mohamed Mounir,Lamma El Nasim,35,9,3,,,,
62,down,Fishinabox,زغروطة Zaghrota,27,27,2,,,,
63,-,Fairouz,Dak Khilkeh,-,63,1,,,,
64,-,Benji Mateke & Le Bantou Power,Aïe pitié,-,64,1,,,,
65,down,Amr Diab,A'alk Nedem,42,14,3,,,,
66,-,Les stars 2000 & Benji Mateke,Rosy muna,-,66,1,,,,
67,down,Moustafa Hagag,Benaqso,45,45,2,,,,
68,-,Mohamed Hamaki,Haga Mestakhabeya,-,7,6,,,,
69,-,Haytham Shaker,Makhalletsh Haga,-,69,1,,,,
70,-,Rachid Taha,Ya Rayah,-,7,1,,,,
71,-,Beirutbiloma,Mazaj (feat. Oumeima),-,71,1,,,,
72,down,Sandra Haj & Nagham Saleh,Deh Hekayat,46,46,2,,,,
73,-,Ayla Çelik,Bir Dönebilsem,-,73,1,,,,
74,-,Άλκηστις Πρωτοψάλτη,Alexandreia,-,74,1,,,,
75,-,Yasser Farouk,Love Always Find the Way (Guitar Version),-,75,1,,,,
76,-,Khaled,C'est La Vie,-,52,1,,,,
77,-,Khaled,C'est La Vie (Mash Up Remix),-,77,1,,,,
78,-,Abdel Fatah Grini,Ganbak Ala Toul,-,34,1,,,,
79,down,Sandra Haj,Baena Khayfeen,44,43,2,,,,
80,down,Sandra Haj,Dawa El Nesyan,47,47,2,,,,
81,down,Sami Yusuf,Autumn,48,48,2,,,,
82,-,Ahmed Mounib,El Waed El Maktob,-,48,1,,,,
83,-,Fadel Chaker,Law 'Ala Qalbe,-,5,1,,,,
84,-,Ashraf Ziada,Kan Habibi,-,28,1,,,,
85,-,Hossam Ramzy,Aziza,-,85,1,,,,
86,-,Hossam Ramzy,Enta Omri I,-,86,1,,,,
87,down,Saad Lamjarred,Casablanca,39,8,6,,,,
88,down,Cairokee,Neaady El Sharea Sawa,53,39,2,,,,
89,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,5,,,,
90,-,Amr Diab,Malak Elhosn,-,35,5,,,,
91,down,Mostafa Shawky,Wahshtony,51,18,4,,,,
92,-,Elissa,Law Te'rafou لو تعرفوا,-,21,1,,,,
93,-,Cheb Mami,Au pays des merveilles (Azwaw Master Mix),-,19,1,,,,
94,-,Sharmoofers,El Helm,-,58,2,,,,
95,-,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],-,30,1,,,,
96,-,Azza Zarour,بيلا تشاو,-,7,2,,,,
97,down,Wael Kfoury,Ana Qalby Mshta',80,80,2,,,,
98,down,Cairokee,أتجنن Etganen (Seeb Nafsak),81,63,2,,,,
99,down,Naii,The Lonely Shepherd,62,62,2,,,,
100,down,Wael Kfoury,Omry Kelo,73,73,2,,,,
