Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,55,1,2,,,,
2,down,Mohammed Assaf,Mraytak,1,1,115,,,,
3,down,Hana Yousry,Bent Aboya,2,1,32,,,,
4,up,Happy Birthday,Happy Birthday,4,2,90,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,39,,,,
6,-,Hasna Zalagh,Marsoul Il Hob,-,6,3,,,,
7,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),14,4,136,,,,
8,down,Bahaa Sultan,Ta3ala Adalla3ak,7,2,82,,,,
9,down,Hla Roushdy,Elhob Elly Benna,8,3,25,,,,
10,-,Mohamed Nour,El Farah,-,10,1,,,,
11,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,11,1,,,,
12,-,عبد الرحمن الجريذي,إذا ما قال لي ربي,-,3,1,,,,
13,down,Sary Hany,Rivo,5,1,29,,,,
14,down,Fairouz,Sabah Wu Masaa,11,3,196,,,,
15,-,Mazzikas,القناص,-,15,1,,,,
16,down,Saad Lamjarred,Casablanca,13,8,179,,,,
17,-,Al Nather,Abu Bakr,-,17,1,,,,
18,up,Cristi Mega,Cafele și Tigari,26,18,2,,,,
19,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,179,,,,
20,-,قران الحرم,سورة البقرة,-,19,19,,,,
21,down,Ahmed Saad,Omy,17,4,98,,,,
22,-,Abdul Rahman Al-Sudais,Al - Azan,-,22,1,,,,
23,down,Bahaa Sultan,Ana Ghaltan,9,3,52,,,,
24,down,Loreena McKennitt,Tango to Evora,18,5,67,,,,
25,up,J.Perry,Rale pa (feat. Heidy & Mikabe),54,25,2,,,,
26,-,Sherine,Lazem A'eish,-,26,54,,,,
27,up,Massar Egbari,Sabahek,28,10,42,,,,
28,down,Amir Eid,Tayer,25,8,3,,,,
29,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,21,9,,,,
30,-,Sharmoofers,El-Boxer,-,27,6,,,,
31,-,قران الحرم,وربك يخلق ما يشاء ويختار,-,29,5,,,,
32,down,Cairokee,ليلى - كايروكي من الاستوديو,21,14,11,,,,
33,up,Tamer Hosny,Ya Taébny,44,21,26,,,,
34,-,Cairokee,Wana Maa Nafsy Aaed,-,34,2,,,,
35,down,Mohamed Hamaki,Haga Mestakhabeya,22,7,192,,,,
36,down,Ramy Gamal,W Lessa,33,1,112,,,,
37,-,Moustafa El Shoaby,Bahebek Leih,-,23,4,,,,
38,-,Ahmed Bukhatir,Zawjati,-,34,3,,,,
39,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,36,4,,,,
40,-,ماجد الزامل,صوت اذان,-,23,3,,,,
41,-,Abdulhameed Mishkhas,جايلكم ياللي وحشتوني - راجعين يا هوى,-,25,2,,,,
42,down,Tamer Hosny,Dayeb,20,20,10,,,,
43,-,Hisham Nazih,Tango,-,43,1,,,,
44,-,Quran Karim القرآن الكريم,هو الله تلاوة مبكية جميلة جدا (feat. Quran karim),-,33,3,,,,
45,-,Ahmed El-Mougy,Amun Ra,-,45,2,,,,
46,-,Mazzikas,عهد الأصدقاء (Live),-,46,1,,,,
47,-,Haddad Alvi & Sulis,Ya Mekke,-,47,1,,,,
48,-,عبد الرحمن الجريذي,إذا ما قالي لي ربي,-,11,1,,,,
49,-,Dean Martin,Sway,-,49,1,,,,
50,-,Ajeet,Peace,-,31,1,,,,
51,down,Fadel Chaker,Law 'Ala Qalbe,15,5,50,,,,
52,-,Tamer Hosny,Rouh Áalby,-,22,9,,,,
53,-,Boomworld,Summertime Sadness X I wanna be yours (Slowed),-,48,1,,,,
54,down,The Smooth Orchestra,13 Jours En France,19,19,2,,,,
55,down,Cairokee,El Alb Eshtaka,6,4,190,,,,
56,down,Shadya,Mama Ya Helwa,45,10,8,,,,
57,down,ياسر الزيلعي,اذان ستسمعه بصوت القارئ,46,9,4,,,,
58,down,Mohamed Kendo,ألسنا أحق بقلب سعيد,35,5,9,,,,
59,down,Cairokee,Layla,47,3,21,,,,
