Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,6,1,25,,,,
2,down,Amr Diab,Kol Hayaty,1,1,24,,,,
3,up,Amr Diab,Hadded,3,1,25,,,,
4,up,Amr Diab,Taali,4,2,25,,,,
5,down,Amr Diab,Zay Manty,2,1,10,,,,
6,down,Amr Diab,Bahebak Ana,5,1,21,,,,
7,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),67,4,24,,,,
8,down,Amr Diab,Gamaa Habybak,7,4,21,,,,
9,up,Amr Diab,Hayeish Yeftekerni,9,4,10,,,,
10,down,Amr Diab,Ya Hanaah,8,3,24,,,,
11,up,Amr Diab,Odam Merayetha,29,1,25,,,,
12,up,Khaled,Hiya Hiya (feat. Pitbull),13,2,25,,,,
13,down,Amr Diab,Bayen Habeit (feat. Marshmello),11,8,25,,,,
14,up,Amr Diab,Makanak Fe Alby,14,8,10,,,,
15,up,Cairokee,El Alb Eshtaka,17,4,22,,,,
16,down,Amr Diab,Gamila (feat. Jana Diab),10,7,10,,,,
17,down,Amr Diab,Awel Youm Fi Elboad,15,1,24,,,,
18,-,Mohamed Monier,Alila Ya Smra,-,18,1,,,,
19,down,Amr Diab,Africa,18,14,25,,,,
20,up,Amr Diab,Kont Fe Baly,33,19,25,,,,
21,-,Mohammed Fouad,Kamannanna,-,21,1,,,,
22,up,Nancy,Yay,22,10,25,,,,
23,down,Amr Diab,Gamda Bas,20,17,10,,,,
24,-,"Hakim, K.Goma, F. M. Hassan & H. El Arabi",Mesh Kol A'h,-,24,1,,,,
25,down,Amr Diab,Aam El Tabeeb,23,10,10,,,,
26,-,"Hakim, K.Goma, F. M. Hassan & H. El Arabi",Fiha e,-,26,1,,,,
27,-,"Hakim, K.Goma, F. M. Hassan & H. El Arabi",El Haka'le,-,27,1,,,,
28,down,Fairouz,Kifak Inta,24,4,25,,,,
29,-,"Hakim, K.Goma, F. M. Hassan & H. El Arabi",Nar,-,29,1,,,,
30,-,Mohamed Mounir,Rabbak Lamma Yerid,-,6,8,,,,
31,up,Nancy Ajram,Lawn Ouyounak,38,12,25,,,,
32,down,Nancy Ajram,Ah W Noss,25,13,25,,,,
33,-,Fairouz,Baytee Zgheer,-,19,1,,,,
34,down,Amr Diab,Bel Dehhka Dee,12,7,10,,,,
35,up,Mohamed Hamaki,Haga Mestakhabeya,61,7,22,,,,
36,down,Nancy Ajram,Inta Eyh,27,17,25,,,,
37,up,Mohamed Hamaki,Adi Elli Fi Balli,40,7,9,,,,
38,down,Nancy,Ya Salam,28,17,25,,,,
39,down,Amr Diab,Yetalemo,26,1,25,,,,
40,down,Amr Diab,Enta Maghroor,30,15,24,,,,
41,down,Cairokee,Marboot B Astek,31,4,25,,,,
42,-,Mohamed Mounir,Shei'a Men Be'aid,-,42,4,,,,
43,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],34,4,25,,,,
44,-,Mohamed Mounir,Fi Dayret El Rehla,-,33,3,,,,
45,up,Cairokee,Kol Haga Betaady,62,11,7,,,,
46,down,Nancy Ajram,Ma Tegi Hena,35,20,25,,,,
47,-,Yasser Al Dosari,Al-Lail (الليل),-,47,1,,,,
48,up,Mohamed Mounir,Lamma El Nasim,83,9,11,,,,
49,up,Fairouz,Sabah Wu Masaa,60,3,25,,,,
50,-,Yasser Al Dosari,Al-Jinn (الجن),-,50,1,,,,
51,-,Mohamed Mounir,Betebe'adiny,-,33,1,,,,
52,-,Mohamed Mounir,Ya Teir Ya Tayer,-,19,3,,,,
53,-,Mohamed Mounir,Khayef,-,23,2,,,,
54,-,Mohamed Mounir,Talab El Samah,-,27,1,,,,
55,down,Amr Diab,Kont Fe Baly,37,12,24,,,,
56,down,Nancy Ajram,Oul Tani Eyh,44,27,25,,,,
57,-,Bahaa Sultan,Ana Mosammem,-,14,5,,,,
58,down,Amr Diab,Tehayrk,45,1,25,,,,
59,-,Elyanna,Ana Lahale (feat. Massari),-,30,1,,,,
60,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),36,8,14,,,,
61,down,Nancy,Akhasmak Ah,46,18,25,,,,
62,-,Amr Diab,Mahragan,-,15,8,,,,
63,down,Cairokee,الملك El Malek,55,55,2,,,,
64,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,34,4,,,,
65,-,Sadiq Jaafar,Oriental Nights,-,65,1,,,,
66,-,Bahaa Sultan,Yally Bayea',-,33,3,,,,
67,up,Elissa,Law Te'rafou لو تعرفوا,75,21,7,,,,
68,-,Mohamed Mounir,Ya Leila Ody Tany,-,68,1,,,,
69,-,Bahaa Sultan,Qally,-,36,1,,,,
70,-,Bahaa Sultan,Tahady,-,35,1,,,,
71,-,Mohamed Mounir,Etkalemy,-,16,1,,,,
72,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,11,5,,,,
73,-,Cimballica,Poliushko Polie and Katyusha,-,73,1,,,,
74,-,Amr Diab,Youm Ma Tabelna,-,23,1,,,,
75,down,Sherine,'Aala Baly,47,6,25,,,,
76,down,Amr Diab,Helwa El Bedayat,19,8,10,,,,
77,down,Mostafa Shawky,Maltashet El aloub,50,4,25,,,,
78,-,Amr Diab,Youm Talat,-,1,23,,,,
79,-,Hussain Al Jassmi,Feqedtek,-,43,1,,,,
80,down,Elissa,Te'ebt Mennk تعبت منك,59,15,6,,,,
81,-,Mohamed Mohy,Maly Ennaharda,-,81,1,,,,
82,-,Mohamed Mounir,Aalemoony Aineky,-,27,3,,,,
83,-,Bahaa Sultan,Ehlef,-,83,1,,,,
84,-,Bahaa Sultan,Yalli Mashy,-,42,1,,,,
85,-,Mohamed Mounir,Fe Aineky Ghorba,-,85,2,,,,
86,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,4,,,,
87,-,Mohamed Mounir,Amana Ya Bahr,-,33,1,,,,
88,-,Mohamed Mounir,Ya Marakby,-,79,1,,,,
89,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,6,,,,
90,-,Sami Yusuf,The Creator,-,90,1,,,,
91,-,Bahaa Sultan,Maktoub 'Aalaya,-,61,1,,,,
92,-,Bahaa Sultan,Wayak,-,47,1,,,,
93,-,Bahaa Sultan,Wo Tendam Leh,-,40,1,,,,
94,-,Mohamed Mounir,'Eneik Helwin,-,33,1,,,,
95,-,Bahaa Sultan,Hatendamo,-,95,1,,,,
96,-,Mohamed Mounir,Dawar Áal Nas,-,96,1,,,,
97,-,Bahaa Sultan,Ebn Adam,-,48,1,,,,
98,-,Bahaa Sultan,Khalletny Akhaf,-,56,1,,,,
99,-,Mohamed Mounir,So Ya So,-,36,3,,,,
100,-,Bahaa Sultan,Law Bea'teny,-,62,1,,,,
