Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,2,1,36,,,,
2,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,1,1,6,,,,
3,up,Mohammed Assaf,Mraytak,3,1,119,,,,
4,up,Hla Roushdy,Elhob Elly Benna,4,3,29,,,,
5,up,Happy Birthday,Happy Birthday,8,2,94,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,5,11,,,,
7,down,Amir Eid,Law Kan (feat. Sary Hany),5,3,6,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,10,2,86,,,,
9,down,Ramy Gamal,W Lessa,6,1,116,,,,
10,down,Sary Hany,Rivo,9,1,33,,,,
11,-,Sami Yusuf,Hasbi Rabbi,-,5,27,,,,
12,-,Dorsaf Hamdani,Baadak Ala Bali,-,12,1,,,,
13,-,البنات مجنناني.,‏مصر \,-,13,1,,,,
14,down,Fairouz,Sabah Wu Masaa,12,3,200,,,,
15,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),28,4,139,,,,
16,down,Saad Lamjarred,Casablanca,15,8,183,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,183,,,,
18,down,Ahmed Saad,Omy,17,4,102,,,,
19,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,41,,,,
20,down,Loreena McKennitt,Tango to Evora,18,5,71,,,,
21,up,اناشيد اسلاميه,اروي لكم,44,20,10,,,,
22,-,Sherine,'Aala Baly,-,6,181,,,,
23,-,Cairokee,El Alb Eshtaka,-,4,191,,,,
24,-,قران الحرم,سورة البقرة,-,19,21,,,,
25,-,strike tec,نجم عالي جورج وسوف,-,25,1,,,,
26,-,Ahmed Batshan,Ba'ad Gheyabo,-,21,17,,,,
27,-,Mireya Rivas & Chema Rivas,Copita Champagne,-,27,1,,,,
28,-,Adil Alasady,موجوع قلبي,-,28,1,,,,
29,-,Sami Yusuf,Come See,-,29,1,,,,
30,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,20,,,,
31,-,Sami Yusuf,Hasbi Rabbi,-,31,5,,,,
32,-,Maher Zain,Assalamu Alayka (Bonus Track - Arabic Version - Vocals Only),-,18,1,,,,
33,down,Bahaa Sultan,Ana Ghaltan,7,3,56,,,,
34,up,Amir Eid,يوم جديد,47,10,50,,,,
35,-,Midea Flix,موسيقى مونامور,-,16,2,,,,
36,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,36,1,,,,
37,-,Natacha Atlas,I Put a Spell on You,-,32,1,,,,
38,down,أنس عبد الستار,اذان جميل,25,25,2,,,,
39,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,17,18,,,,
40,-,Ghalia,Ya M'safer,-,40,4,,,,
41,down,Fairouz,Wahdon,24,15,67,,,,
42,-,Sherine,Tammen 'Aalby,-,9,6,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,2,,,,
44,up,Noel Kharman,Despacito & Akhiran Galaha,48,24,4,,,,
45,-,Cairokee,ليلى - كايروكي من الاستوديو,-,14,12,,,,
46,-,Sary Hany,The Only Way,-,12,2,,,,
47,-,Ho3ein,Sob Zohr Shab,-,8,6,,,,
48,-,قناة أسرتنا,قمر,-,48,1,,,,
49,up,علي احمد الملا,اذان,49,21,8,,,,
50,-,Zaki Nassif,Ya Aashikata El Wardi,-,50,1,,,,
51,-,علي العطار,لأجل النبي,-,33,2,,,,
52,-,Amr Diab,Malak,-,52,1,,,,
53,down,Don Omar,Danzar Kuduro (feat. Lucenzo),42,42,4,,,,
54,-,Mohammad Omran,Maqam Hijaz (Egyptian),-,54,1,,,,
55,-,Mohamed Abdel Wahab,يا محبير وهداق,-,55,1,,,,
56,-,Nai Barghouti,Longa Hijaz Kar Kurd,-,56,1,,,,
57,down,Secret Garden,Song from a Secret Garden,43,43,3,,,,
58,-,Cheb Mami,Bektani,-,58,1,,,,
59,-,Racha Rizk,Bya Wala Bik,-,59,1,,,,
60,-,Ceyhun Çelik,La vie en rose,-,60,1,,,,
61,down,Mohamed Hamaki,Haga Mestakhabeya,19,7,196,,,,
62,-,Ali Alesawi,القلب شفاف,-,24,1,,,,
63,-,Amr Ashraf El Baz,Aho Da Elly Sar,-,3,9,,,,
64,-,نادر الشراري,تمون,-,21,10,,,,
65,-,Ajmeri Juned,Ertugrul Ghazi,-,20,8,,,,
66,-,Better Life,Mafeesh Gheirak Yeshbe',-,55,1,,,,
67,-,خليجي عود,صابني ما كفاني والمقدر جرى,-,56,1,,,,
68,-,Oum Kalsoum,Min Elli a'al,-,57,1,,,,
69,down,Oud Rayan,شجن,27,17,5,,,,
70,down,Ahmed Batshan,Ya Rohy,21,10,15,,,,
71,down,Deca,Shut up and Dance with Me,45,45,2,,,,
