Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,159,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,4,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,63,,,,
4,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,125,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,159,,,,
6,up,Mohammed Assaf,Mraytak,6,1,82,,,,
7,up,Rema,Calm Down,10,1,22,,,,
8,up,Fairouz,Kifak Inta,9,4,160,,,,
9,down,Fairouz,Al Bostah,7,1,141,,,,
10,up,Ramy Gamal,W Lessa,59,1,75,,,,
11,up,Cairokee,El Alb Eshtaka,12,4,153,,,,
12,up,Bahaa Sultan,Ana Ghaltan,62,3,26,,,,
13,up,Cairokee,Layla,63,3,7,,,,
14,up,Sherine,'Aala Baly,16,6,159,,,,
15,up,Fairouz,Sabah Wu Masaa,17,3,158,,,,
16,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),8,7,4,,,,
17,up,Mohamed Hamaki,Haga Mestakhabeya,18,7,155,,,,
18,down,Khaled,Aicha (version mixte),14,4,122,,,,
19,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),20,8,148,,,,
20,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],21,4,159,,,,
21,down,Fairouz,Shat Iskandaria,11,5,137,,,,
22,-,Tamer Hosny,Rouh Áalby,-,22,6,,,,
23,up,Saad Lamjarred,Casablanca,24,8,141,,,,
24,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,148,,,,
25,up,Souad Massi,Ghir Enta,27,7,106,,,,
26,-,Bahaa Sultan,Ta3ala Adalla3ak,-,2,45,,,,
27,up,Fairouz,Lameen (Piano Version),28,5,130,,,,
28,up,Mohamed Hamaki,Adi Elli Fi Balli,29,7,130,,,,
29,-,Despina Vandi,Δεν Είσαι Εδώ,-,29,1,,,,
30,-,Demis Roussos,Forever and Ever,-,7,54,,,,
31,-,Despina Vandi,Metaniono,-,31,1,,,,
32,-,Despina Vandi,Eripio,-,32,1,,,,
33,down,Khaled,Laila (feat. Marwan),30,11,140,,,,
34,down,Fairouz,Ana Weyyak,31,12,133,,,,
35,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),34,12,136,,,,
36,down,Khaled,Ana Âacheck,35,20,141,,,,
37,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),37,4,99,,,,
38,down,Mark Eliyahu,Journey,32,18,17,,,,
39,down,Happy Birthday,Happy Birthday,15,2,56,,,,
40,-,غريب ال مخلص,البعد موتي,-,10,17,,,,
41,-,الشيخ أبوبكر الطيب,ألم يأن للذين آمنوا أن تخشع قلوبهم لذكر الله الشيخ سعد أزويت مسجد الأخيار - الشارقة,-,41,1,,,,
42,-,Kadim Al Sahir,Eid Al Ashak,-,32,6,,,,
43,-,الصوت الجميل,اجمل اذان أذان الحرم,-,24,9,,,,
44,down,Fairouz,Sallimleh Alayh,19,16,68,,,,
45,-,Adil Amr lqarni,هل لك سر عند الله,-,40,5,,,,
46,down,Moez Programmer,تيجي نتجوز في السر,22,22,2,,,,
47,-,Pashalis Terzis,An Kapia Mera de Tha Imaste Mazi,-,47,1,,,,
48,-,French Latino,Historia de un Amor,-,42,2,,,,
49,-,Pashalis Terzis,Epifilasome Gia Kathe Sou Dikeoma,-,49,1,,,,
50,-,3enba,الباشا,-,10,8,,,,
51,down,Fairouz,Yemken,38,14,116,,,,
52,-,İbrahim Tatlıses,Haydi Söyle,-,11,4,,,,
53,-,Hany Shenoda,Longa 88,-,7,4,,,,
54,-,Victony,Soweto,-,54,1,,,,
55,-,Burna Boy,Kilometre,-,55,1,,,,
56,-,Kadim Al Sahir,Zidini Ashqan,-,21,13,,,,
57,-,Cairokee,Kont Faker,-,23,3,,,,
58,-,الصوت الجميل,اجمل اذان اذان مصري,-,45,4,,,,
59,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),64,11,4,,,,
60,-,Antonis Remos,Na M' Agapas,-,60,1,,,,
61,up,Cairokee,El Seka Shemal Fe Shemal,65,33,4,,,,
62,up,Cairokee,Hodna,66,9,3,,,,
63,-,Toto Cutugno,L'italiano,-,24,3,,,,
64,-,Mark Eliyahu,Drops,-,47,3,,,,
65,up,Cairokee,Akher Oghnya,67,65,2,,,,
66,-,Mouhamed Fawzy,Bd Betna Bebat Kman,-,54,3,,,,
67,up,Cairokee,Dinosaur,68,67,2,,,,
68,-,Pashalis Terzis,Paliokeros,-,68,1,,,,
69,down,Ahmed Batshan,Ba'ad Gheyabo,52,21,14,,,,
70,-,Anna Vissi,Afti Ti Fora,-,70,1,,,,
71,-,Anna Vissi,Epilogi Mou,-,71,1,,,,
72,down,Tamer Hosny,Matwassinish,69,40,13,,,,
73,-,Cairokee,ليلى - كايروكي من الاستوديو,-,14,6,,,,
74,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),25,16,8,,,,
75,-,Bahaa Sultan,Da Hob Wala,-,11,13,,,,
76,-,Mohamed Mounir,Aalemoony Aineky,-,27,15,,,,
77,-,Mouhamed Fawzy,Mama Zamnha Ghaya,-,33,8,,,,
78,-,Waled Saad,Sabny Wo Rah,-,26,3,,,,
79,-,Mohamed Mounir,Ya Donia (feat. Khalid Aggag),-,52,2,,,,
80,-,Naqshbandi,Molay,-,52,3,,,,
81,down,Quran Karim القرآن الكريم,هو الله تلاوة مبكية جميلة جدا (feat. Quran karim),33,33,2,,,,
82,-,Bahaa Sultan,Bayennena,-,57,1,,,,
83,-,Naqshbandi,Asma Al Hosna,-,75,1,,,,
84,down,Kadim Al Sahir,Al hob al mustaheel (An Impossible Love),70,27,3,,,,
85,down,Mohammed Fouad,Farkrak Ya Naseiny,43,26,13,,,,
86,down,Ahmed Saad,Omy,40,4,61,,,,
