Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,53,,,,
2,up,Mohammed Assaf,Mraytak,2,1,135,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,58,,,,
4,up,Cairokee,El Alb Eshtaka,5,4,207,,,,
5,up,Bahaa Sultan,Ta3ala Adalla3ak,6,2,103,,,,
6,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,7,1,23,,,,
7,up,Mohamed Fawazy,Tier Binna Ya-Kalby,31,7,44,,,,
8,up,Sherine,'Aala Baly,60,6,184,,,,
9,-,El Sawareekh,Salamtek Ya Dmaghy,-,9,1,,,,
10,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),9,4,156,,,,
11,down,Fairouz,Sabah Wu Masaa,10,3,217,,,,
12,down,Saad Lamjarred,Casablanca,11,8,200,,,,
13,-,Kerwin Du Bois & Shal Marshall,Document We,-,13,1,,,,
14,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,200,,,,
15,up,Bahaa Sultan,Ana Ghaltan,15,3,70,,,,
16,up,Ahmed Saad,Omy,16,4,119,,,,
17,up,Sary Hany,Rivo,17,1,50,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,20,7,209,,,,
19,-,Skales & محمد رمضان,Case Closed,-,19,1,,,,
20,down,Amir Eid,Tayer,8,8,6,,,,
21,-,Cairokee,Marboot Be Astek,-,21,5,,,,
22,up,Kemuel,Ku Lo Sa (Cover) [Sped Up],28,22,2,,,,
23,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,10,11,,,,
24,-,Prajwal D'sa,Interstellar (Piano Version),-,24,1,,,,
25,up,Amir Eid,Law Kan (feat. Sary Hany),45,3,14,,,,
26,-,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),-,26,11,,,,
27,-,Hamid El Shaary,Nesmet Saba,-,25,7,,,,
28,-,Sherine,Sebny,-,23,9,,,,
29,up,Tamer Hosny,Heya Di,32,29,14,,,,
30,-,Muhab,BYE,-,7,1,,,,
31,-,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,-,31,7,,,,
32,-,Mohamed Kendo,ألسنا أحق بقلب سعيد,-,5,12,,,,
33,-,Marwan Pablo,Matafetch,-,25,4,,,,
34,-,سربست جاجان و سيفان شاكر,Intizar موسيقى سنوات الضياع - طفاكي القدر يا شمعتي,-,34,1,,,,
35,down,Ramy Gamal,W Lessa,14,1,133,,,,
36,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,30,2,,,,
37,-,Hamid El Shaary,Habiba,-,37,1,,,,
38,-,Warda,Loula el Malama,-,34,5,,,,
39,-,Fadel Chaker,Law 'Ala Qalbe,-,5,66,,,,
40,-,Hany Shenoda,Longa 88,-,7,6,,,,
41,-,Sherine,Sabry 'Aalil,-,22,7,,,,
42,-,Hany Shenoda,Nay Sat,-,10,1,,,,
43,-,Arif Nedim Nalbantoğlu,Keyif,-,43,1,,,,
44,up,Ahmed Saad,Ananiya,62,41,3,,,,
45,down,مشاري بن راشد العفاسي,أيا من يدعي الفهم,44,33,4,,,,
46,up,Destra,Devotion,63,46,2,,,,
47,down,Hla Roushdy,Elhob Elly Benna,4,3,46,,,,
48,down,Manu Chao,Me Gustas Tu,27,18,7,,,,
49,down,Ahmed Alshaiba,Nour El Ein,46,46,3,,,,
50,down,Ramy Gamal,Farhan Beshakl,47,24,3,,,,
