Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,165,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,131,,,,
3,up,Khaled,Hiya Hiya (feat. Pitbull),4,2,165,,,,
4,down,Mohammed Assaf,Mraytak,2,1,88,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,10,,,,
6,up,Fairouz,Kifak Inta,8,4,166,,,,
7,up,Fairouz,Al Bostah,7,1,147,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,69,,,,
9,up,Happy Birthday,Happy Birthday,10,2,62,,,,
10,down,Rema,Calm Down,6,1,28,,,,
11,up,Cairokee,El Alb Eshtaka,12,4,159,,,,
12,up,Bahaa Sultan,Ta3ala Adalla3ak,18,2,51,,,,
13,up,Khaled,Aicha (version mixte),13,4,128,,,,
14,down,Ramy Gamal,W Lessa,11,1,80,,,,
15,down,Fairouz,Sabah Wu Masaa,9,3,164,,,,
16,down,Sherine,'Aala Baly,14,6,165,,,,
17,down,Mohamed Hamaki,Haga Mestakhabeya,15,7,161,,,,
18,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,8,154,,,,
19,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],20,4,165,,,,
20,up,Fairouz,Shat Iskandaria,23,5,143,,,,
21,up,Ahmed Saad,Omy,38,4,67,,,,
22,up,Saad Lamjarred,Casablanca,25,8,147,,,,
23,up,Souad Massi,Ghir Enta,27,7,112,,,,
24,up,Fairouz,Lameen (Piano Version),28,5,136,,,,
25,up,Mohamed Hamaki,Adi Elli Fi Balli,29,7,136,,,,
26,up,Khaled,Laila (feat. Marwan),31,11,146,,,,
27,up,Fairouz,Ana Weyyak,33,12,139,,,,
28,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),34,12,142,,,,
29,up,Khaled,Ana Âacheck,35,20,147,,,,
30,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),16,4,105,,,,
31,up,Massar Egbari,Sabahek,40,10,32,,,,
32,up,Fairouz,Yemken,36,14,122,,,,
33,down,Loreena McKennitt,Tango to Evora,17,5,39,,,,
34,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,29,1,,,,
35,-,Mohammed Fouad,Hayran,-,12,24,,,,
36,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,149,,,,
37,up,Ali Loka,Ahkelak,51,10,17,,,,
38,up,Luis Delgado,Epitafio,43,38,2,,,,
39,-,Adil Amr lqarni,قرآن كريم (تلاوة قرآنية خاشعة) 3,-,39,1,,,,
40,-,بحر غازي,سلملي عليه - عزف عود,-,40,1,,,,
41,-,Ehab Toufic,Ala Kefak,-,14,8,,,,
42,-,Tamer Hosny,Bekelma Netsaleh,-,42,6,,,,
43,-,Donia Massoud,Ya Lalaly,-,36,3,,,,
44,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,7,8,,,,
45,-,Khaled Selim,Eish,-,45,6,,,,
46,up,Mohammed Fouad,Farkrak Ya Naseiny,55,26,15,,,,
47,down,Fadel Chaker,Law 'Ala Qalbe,37,5,37,,,,
48,-,Ingolv Haaland & Abeer Nehme,Ya Tara (Live) [feat. Kristiansand Symphony Orchestra],-,48,1,,,,
49,-,Adil Amr lqarni,قرآن كريم (تلاوة قرآنية خاشعة) 7,-,49,1,,,,
50,-,Adil Amr lqarni,قرآن كريم (تلاوة قرآنية خاشعة) 5,-,50,1,,,,
51,-,Adil Amr lqarni,قرآن كريم (تلاوة قرآنية خاشعة) 1,-,51,1,,,,
52,-,Adil Amr lqarni,سورة السجدة (تلاوة قرآنية خاشعة) سور العلاج بالقرآن,-,52,1,,,,
53,down,بدر العزي,كلمني,24,16,16,,,,
54,up,قران الحرم,دعاء الصباح,56,22,16,,,,
55,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,7,,,,
56,-,Ashraf Mahroos,Happy Birthday,-,24,13,,,,
57,-,3enba,الباشا,-,10,9,,,,
58,-,فرح شريم,موجودين بالاحلام موجودين,-,58,1,,,,
59,down,Cairokee,Layla,26,3,10,,,,
60,-,Amir Eid,يوم جديد,-,10,41,,,,
61,down,Nour Khan,Aalam Jameel,32,32,2,,,,
62,down,Cairokee,Marboot Be Astek,45,21,3,,,,
63,up,Wadih Mrad,Amar el zaman,65,25,4,,,,
64,-,Amir Eid,صباح الخير,-,23,11,,,,
65,-,Mohammad Bashir,اجمل اذان,-,10,8,,,,
66,-,Fairouz,Sallimleh Alayh,-,16,69,,,,
67,down,Mouhamed Fawzy,Habibi We Enaya,47,18,17,,,,
