Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,40,,,,
2,up,Mohammed Assaf,Mraytak,7,1,122,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,3,2,90,,,,
4,down,Happy Birthday,Happy Birthday,2,2,98,,,,
5,up,Ramy Gamal,W Lessa,6,1,120,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,45,,,,
7,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,4,1,10,,,,
8,down,Cairokee,El Alb Eshtaka,5,4,195,,,,
9,up,Mohamed Hamaki,Haga Mestakhabeya,17,7,200,,,,
10,up,Loreena McKennitt,Tango to Evora,16,5,75,,,,
11,down,Hla Roushdy,Elhob Elly Benna,8,3,33,,,,
12,-,عرب ترند,شِدْو بعضكم يا اهل فلسطين,-,5,1,,,,
13,down,Fairouz,Sabah Wu Masaa,9,3,204,,,,
14,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),10,4,143,,,,
15,down,Saad Lamjarred,Casablanca,11,8,187,,,,
16,down,Fairouz,Habaitak Ta Neseet Al Naoum,12,6,187,,,,
17,down,Ahmed Saad,Omy,13,4,106,,,,
18,down,Sary Hany,Rivo,14,1,37,,,,
19,up,Bahaa Sultan,Ana Ghaltan,24,3,58,,,,
20,up,Yasmina Al-elwany,Ahna Sohab,21,20,2,,,,
21,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,13,,,,
22,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,32,22,6,,,,
23,-,اناشيد اسلاميه,اروي لكم,-,20,11,,,,
24,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,24,16,,,,
25,-,No Blues,Black Cadillac (feat. Tracy Bonham & Sophie Cavez) [Live],-,25,1,,,,
26,-,Imam E Kaaba,Al-Azan,-,26,1,,,,
27,-,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),-,26,10,,,,
28,-,Freddys' Studio,عريس من جهة امنية,-,20,9,,,,
29,-,NAJEM ALSALMAN - نجم السلمان,فلسطيني,-,24,1,,,,
30,up,Waled Saad,Sabny Wo Rah,38,26,10,,,,
31,-,Sherine,Sebny,-,23,8,,,,
32,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Nostalgia (Live),41,32,6,,,,
33,-,Oriental Band,تكبيرات للرقيه الشرعيه (live),-,33,5,,,,
34,-,Sherine,Ana Fel Gharam,-,33,2,,,,
35,-,Sherine,Law Kont Nesit (feat. Tamer Hosny),-,32,6,,,,
36,-,قناة أسرتنا,بطة بطوطة,-,36,1,,,,
37,-,Sherine,La Ya Habiby,-,37,3,,,,
38,down,Fadel Chaker,Law 'Ala Qalbe,18,5,55,,,,
39,-,The Gypsy Queens,L'Italiano,-,26,8,,,,
40,-,SL Prods,الضمير العربي,-,29,1,,,,
41,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol & Victor Espinola",One Man's Dream (Live),42,24,7,,,,
42,down,mohamed wajdi,فلسطيني فلسطيني,20,20,2,,,,
43,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),43,43,4,,,,
44,-,Tamer Hosny,Hagat Áallemtahalik,-,44,1,,,,
45,-,Amir Eid,يوم جديد,-,10,51,,,,
