Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,82,,,,
2,up,Hana Yousry,Bent Aboya,3,1,13,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,23,,,,
4,down,Mohammed Assaf,Mraytak,2,1,99,,,,
5,up,Mohamed Kendo,ألسنا أحق بقلب سعيد,14,5,5,,,,
6,up,Cairokee,El Alb Eshtaka,6,4,171,,,,
7,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,64,,,,
8,up,Happy Birthday,Happy Birthday,21,2,71,,,,
9,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),4,4,117,,,,
10,up,Fadel Chaker,Law 'Ala Qalbe,61,5,40,,,,
11,down,Fairouz,Sabah Wu Masaa,9,3,177,,,,
12,down,Saad Lamjarred,Casablanca,10,8,160,,,,
13,down,Fairouz,Habaitak Ta Neseet Al Naoum,12,6,162,,,,
14,up,Rafael Krux,Arabic Oud,59,14,2,,,,
15,up,Ahmed Saad,Omy,15,4,79,,,,
16,up,Loreena McKennitt,Tango to Evora,17,5,48,,,,
17,up,Ramy Gamal,W Lessa,19,1,93,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,28,7,173,,,,
19,-,Tarek Mohammed,تكبيرات العيد,-,19,1,,,,
20,down,Dalip Shekhawat,Woma Tnrp (Slowed & Reverb),11,11,2,,,,
21,-,Rachid Taha,Ya Rayah,-,7,23,,,,
22,up,Luisa Tounsia,An bab darek,38,22,2,,,,
23,up,Maher Zain,Subhana Allah (feat. Mesut Kurtis),41,23,2,,,,
24,-,Hanan,Ghareba,-,24,1,,,,
25,-,Hamid El Shaary,Nesmet Saba,-,25,6,,,,
26,down,Al-Ahram Orchestra,Zarmali Tabla,20,20,2,,,,
27,-,Rogér Fakhr,Lady Rain,-,27,9,,,,
28,up,قران الحرم,سورة البقرة,62,19,18,,,,
29,-,Massar Egbari,Sabahek,-,10,37,,,,
30,-,Assala,Bread Sugar Nation,-,24,10,,,,
31,-,ALRAED MUSIC,اِنْكِسَار,-,31,1,,,,
32,-,نادر الشراري,تمون,-,21,3,,,,
33,-,هالكوت زاهير,نكت مكي هلكوت زاهر,-,33,1,,,,
34,-,Aline Khalaf,Dala’el Habayib,-,20,3,,,,
35,-,حميد الشاعرى,Maktoub Aleina,-,35,1,,,,
36,-,Hamid El Shaary,Meserna Nawd,-,36,2,,,,
37,down,DJ Nabil,Reggada,27,27,2,,,,
38,-,Better Life,Al Maseeh Qam,-,38,2,,,,
39,-,Ahmed Bukhatir,Ya Adheeman,-,10,2,,,,
40,down,Hla Roushdy,Elhob Elly Benna,16,3,11,,,,
41,-,Aline Khalaf,La Li Leih,-,28,1,,,,
42,-,Kadim Al Sahir,Lao Lam Takouni Anti Fi Hayati,-,39,2,,,,
43,up,Sandra Haj,Baena Khayfeen,63,43,4,,,,
44,up,قران الحرم,قضاء الحوائج,64,15,17,,,,
45,up,قران الحرم,دعاء الصباح,48,22,23,,,,
46,up,قران الحرم,سورة الكهف,65,38,15,,,,
47,up,قران الحرم,وربك يخلق ما يشاء ويختار,66,29,4,,,,
48,up,قران الحرم,فواتح سورة الروم,67,30,4,,,,
49,-,Qusai,Any Given Day,-,41,1,,,,
50,-,Donia Samir Ghanem,Qesset Sheta,-,25,5,,,,
51,-,Cairokee,Layla,-,3,14,,,,
52,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,161,,,,
53,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,11,6,,,,
54,down,Bahaa Sultan,Ana Ghaltan,8,3,36,,,,
