Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,38,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,43,,,,
3,down,Happy Birthday,Happy Birthday,2,2,96,,,,
4,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,4,1,8,,,,
5,up,Cairokee,El Alb Eshtaka,6,4,193,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,88,,,,
7,up,Ramy Gamal,W Lessa,28,1,118,,,,
8,-,Nass El Ghiwane,L'hmami,-,8,1,,,,
9,-,Sherine Wagdy,Lafait Belad (feat. Guitara),-,9,1,,,,
10,up,Fairouz,Sabah Wu Masaa,13,3,202,,,,
11,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),14,4,141,,,,
12,up,Saad Lamjarred,Casablanca,16,8,185,,,,
13,down,Sami Yusuf,Hasbi Rabbi,5,5,29,,,,
14,down,Sary Hany,Rivo,7,1,35,,,,
15,up,Fairouz,Habaitak Ta Neseet Al Naoum,17,6,185,,,,
16,up,Amir Eid,Law Kan (feat. Sary Hany),58,3,8,,,,
17,up,Ahmed Saad,Omy,20,4,104,,,,
18,up,Mohammed Fouad,Hayran,27,12,32,,,,
19,down,Muhab,Sawwah,15,15,2,,,,
20,up,Loreena McKennitt,Tango to Evora,22,5,73,,,,
21,-,Faudel,Tellement n'brick,-,21,1,,,,
22,-,Mohammad Bashir,موطني بدون موسيقى,-,22,1,,,,
23,-,Faudel,Tellement N'Brick (Live),-,23,1,,,,
24,up,Mohamed Hamaki,Haga Mestakhabeya,59,7,198,,,,
25,up,ATMFFA,Telephones-Instrumental,33,25,2,,,,
26,down,Twene4,My Heart Bleeds,12,12,2,,,,
27,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,164,,,,
28,-,Cheb Mami,Au pays des merveilles (Azwaw Master Mix),-,19,5,,,,
29,up,Mohamed Fawazy,Tier Binna Ya-Kalby,29,7,40,,,,
30,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,30,7,,,,
31,-,quran,Al Fajr,-,31,2,,,,
32,-,G-Night,Arabic Mania,-,32,1,,,,
33,-,quran,Annaba,-,33,3,,,,
34,-,Abeer Nehme,Wada't El Layl,-,34,1,,,,
35,-,قران الحرم,وربك يخلق ما يشاء ويختار,-,29,6,,,,
36,down,Abdulhameed Mishkhas,عريس من جهة أمنية !,11,11,2,,,,
37,-,quran,Al Jatheyah,-,30,3,,,,
38,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,2,,,,
39,-,ياسر الزيلعي,انشودة سبح ياجبل,-,39,1,,,,
40,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,40,1,,,,
41,-,Tiken Jah Touré,Dream a Little,-,41,1,,,,
42,-,Nass El Ghiwane,Ah ya ouine,-,42,1,,,,
43,-,Fadel Chaker,Law 'Ala Qalbe,-,5,53,,,,
44,down,Sharmoofers,El-Boxer,37,27,8,,,,
45,down,Mohamed Hamaki,Wahda Wahda,21,21,2,,,,
46,down,Cairokee,Layla,25,3,23,,,,
47,down,Nikos Vertis,Oniro Isoun,23,23,2,,,,
48,down,Mohammed Fouad,Farkrak Ya Naseiny,31,26,19,,,,
49,down,Charles Trenet,La mer,47,47,2,,,,
50,down,Mohammed Fouad,Hansak,35,33,10,,,,
51,down,Hla Roushdy,Elhob Elly Benna,9,3,31,,,,
