Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,58,,,,
2,up,Mohammed Assaf,Mraytak,2,1,140,,,,
3,up,Ramy Gamal,W Lessa,4,1,137,,,,
4,up,Maher Zain,Ramadan (Arabic Version),48,1,10,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,63,,,,
6,up,Cairokee,El Alb Eshtaka,6,4,212,,,,
7,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,108,,,,
8,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,9,1,28,,,,
9,down,Fairouz,Sabah Wu Masaa,7,3,222,,,,
10,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,161,,,,
11,-,Rachid Taha,Ya Rayah,-,7,33,,,,
12,up,Saad Lamjarred,Casablanca,15,8,205,,,,
13,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,205,,,,
14,up,Bahaa Sultan,Ana Ghaltan,17,3,75,,,,
15,up,Sary Hany,Rivo,19,1,55,,,,
16,up,Mohamed Hamaki,Haga Mestakhabeya,21,7,214,,,,
17,up,Fadel Chaker,Law 'Ala Qalbe,51,5,71,,,,
18,-,Hla Roushdy,Elhob Elly Benna,-,3,49,,,,
19,down,Ahmed Saad,Omy,18,4,124,,,,
20,-,Amir Eid,Law Kan (feat. Sary Hany),-,3,15,,,,
21,-,Mapa,رمضان,-,21,1,,,,
22,-,Maher Zain,Ramadan (Turkish Version),-,22,1,,,,
23,up,Hany Shenoda,Longa 79,27,23,9,,,,
24,up,Ibrahim Shamel,موسيقي حنين  مسلسل من بعدي الطوفان,44,24,2,,,,
25,-,Marwan Pablo,Matafetch,-,25,5,,,,
26,-,Omar Ali Mahmoud,Horoub 2,-,26,1,,,,
27,down,Almagmoah,Shome Lah,3,3,2,,,,
28,-,محمد ال دلبج,على العهد,-,27,1,,,,
29,down,Loreena McKennitt,Tango to Evora,10,5,90,,,,
30,-,Sadiq Jaafar,Arabian Nights,-,30,1,,,,
31,-,Ali El Haggar,Fe Alb El Leil في قلب الليل,-,27,7,,,,
32,-,Omar Ali Mahmoud,Horoub 1,-,32,9,,,,
33,-,مشاري بن راشد العفاسي,أيا من يدعي الفهم,-,33,5,,,,
34,-,Estas Tonne,The Winds That Bring You Home,-,34,1,,,,
35,-,Estas Tonne,The Song of the Golden Dragon,-,15,2,,,,
36,-,Mapa,Ramadan Kareem,-,36,1,,,,
37,-,Sami Mustafa,Hijaz,-,37,1,,,,
38,-,Sami Mustafa,Ajam,-,38,1,,,,
39,-,عبدالعزيز العليوي,ياسعود العلي,-,25,1,,,,
40,down,Mohamed Kandil,Yalli Gamalik Áagab,20,20,2,,,,
41,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,49,41,2,,,,
42,down,Hany Shenoda,Longa 88,11,7,11,,,,
43,down,Mohamed Kandil,Ya Helw Sabbah,26,17,47,,,,
44,down,Marcel Khalife & Mahmoud Darwish,Ahmad emerges from the Ancient Wounds,43,43,2,,,,
45,down,Amr Ismail,Abu Ali,31,31,10,,,,
46,down,Fairouz,Al Bostah,23,1,154,,,,
