Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,3,,,,
2,down,Amr Diab,Odam Merayetha,1,1,3,,,,
3,up,Amr Diab,Yetalemo,3,1,3,,,,
4,up,Amr Diab,Mitghayar,10,1,3,,,,
5,up,Amr Diab,Kol Hayaty,5,1,3,,,,
6,up,Amr Diab,Bahebo,8,5,3,,,,
7,down,Amr Diab,Youm Talat,4,1,3,,,,
8,down,Amr Diab,Hadded,6,1,3,,,,
9,down,Amr Diab,Taali,7,2,3,,,,
10,down,Amr Diab,Tehayrk,9,1,3,,,,
11,up,Khaled,C’est la vie,12,1,3,,,,
12,down,Amr Diab,Ana Gheir,11,5,3,,,,
13,up,Amr Diab,Bahebak Ana,15,1,3,,,,
14,up,Mostafa Shawky,Maltashet El aloub,17,4,3,,,,
15,down,Khaled,Hiya Hiya (feat. Pitbull),14,2,3,,,,
16,up,Amr Diab,Awel Youm Fi Elboad,73,1,2,,,,
17,-,Amr Diab,Ya Hanaah,-,3,2,,,,
18,up,Amr Diab,Africa,23,14,3,,,,
19,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),13,4,3,,,,
20,up,Nancy,Yay,24,10,3,,,,
21,up,Nancy Ajram,Ah W Noss,21,13,3,,,,
22,up,Nancy Ajram,Lawn Ouyounak,27,12,3,,,,
23,up,Nancy,Ya Salam,30,17,3,,,,
24,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],32,4,3,,,,
25,up,Cairokee,Marboot B Astek,33,4,3,,,,
26,down,Fairouz,Kifak Inta,20,4,3,,,,
27,down,Nancy Ajram,Inta Eyh,19,17,3,,,,
28,up,Sherine,'Aala Baly,41,6,3,,,,
29,up,Nancy Ajram,Oul Tani Eyh,34,27,3,,,,
30,up,Amr Diab,Kont Fe Baly,37,19,3,,,,
31,down,Nancy,Akhasmak Ah,28,18,3,,,,
32,up,Nancy Ajram,Ma Tegi Hena,38,20,3,,,,
33,-,Amr Diab,Malak Elhosn,-,13,1,,,,
34,up,Amr Diab,Gamaa Habybak,65,4,3,,,,
35,down,Amr Diab,Enta Maghroor,29,15,3,,,,
36,down,Assala,بعدك عني,26,19,3,,,,
37,up,Amr Diab,Enta Maghroor,42,23,3,,,,
38,down,Amr Diab,Bayen Habeit (feat. Marshmello),18,8,3,,,,
39,-,Cairokee,El Alb Eshtaka,-,4,2,,,,
40,down,Amr Diab,Kont Fe Baly,25,12,3,,,,
41,down,Tamer Hosny,Kol Sana Wenta Tayeb,16,2,3,,,,
42,up,Nancy Ajram,Sana Wara Sana,45,38,3,,,,
43,up,Fairouz,Habaitak Ta Neseet Al Naoum,46,6,3,,,,
44,up,Assala,الورد البلدي,91,44,2,,,,
45,up,Nancy Ajram,Mihtagalak,47,31,3,,,,
46,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,1,,,,
47,-,Nasser Al Mezdawi,Eyoon Horyat,-,47,1,,,,
48,up,Sherin Abdel Wahhab,Halawat Al Dounia,49,19,3,,,,
49,-,Fairouz,Jingle Bells (Laylet Eid),-,49,1,,,,
50,up,Nancy Ajram,Sheel Oyounak Anni,50,43,3,,,,
51,up,Amr Diab,Ya Saher,51,33,3,,,,
52,-,Fairouz,Laylet Eid,-,32,1,,,,
53,up,Assala,سؤال بسيط,90,29,2,,,,
54,down,Nancy Ajram,Taala Ya,53,35,2,,,,
55,down,Saad Lamjarred,Casablanca,44,8,3,,,,
56,up,Kalthumiat,Alfi Leila Wileila,67,56,2,,,,
57,down,Fairouz,Sabah Wu Masaa,36,3,3,,,,
58,-,Sharmoofers,El Helm,-,58,1,,,,
59,up,Khaled,Ana Âacheck,82,20,2,,,,
60,down,Khaled,Laila (feat. Marwan),43,11,3,,,,
61,-,Kadim Al Sahir,Al Mostabeda,-,18,1,,,,
62,-,Fairouz,Sallimleh Alayh,-,16,1,,,,
63,down,Cairokee,Geina El Donia Fi Laffa,57,14,2,,,,
64,down,Mohamed Hamaki,Haga Mestakhabeya,56,7,3,,,,
65,down,Elias Rahbani,Moonlight Melody,60,58,2,,,,
66,-,Amr Diab,A'alk Nedem,-,14,1,,,,
67,up,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),68,67,2,,,,
68,up,Shadya,Seed El Habayeb,69,68,2,,,,
69,-,Amr Diab,Ana Gheir (Remix),-,14,1,,,,
70,up,Sami Yusuf,Hamziyya (Live at the Fes Festival of World Sacred Music),97,37,3,,,,
71,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,12,2,,,,
72,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),39,8,3,,,,
73,down,Amr Diab,Malak Elhosn,63,35,2,,,,
74,-,Hassan Al Asmar,Bahlam,-,31,1,,,,
75,-,Alain Delon & Dalida,Parole parole,-,57,1,,,,
76,up,Fairouz,Al Bostah,77,1,2,,,,
77,-,Union du son,28° À L'ombre (Monaco),-,77,1,,,,
78,down,Umm Kulthum,Ya Bachir El Ons,22,22,2,,,,
79,down,Amr Diab,El Farha El Leila,35,4,3,,,,
80,-,Burna Boy,Ye,-,75,1,,,,
81,down,Sherine,Kedah,52,52,2,,,,
82,down,Fairouz,Lameen (Piano Version),48,5,3,,,,
83,down,Assala,60 دقيقة حياة,40,16,2,,,,
84,-,Amr Diab,Maak Bartah (Remix),-,73,1,,,,
85,-,Amr Diab,Banadeek Taala (Remix),-,79,1,,,,
86,down,Amr Diab,A'alk Nedem,84,46,2,,,,
87,-,Redone Berhil,Seebak,-,57,2,,,,
88,up,Tamer Hosny,Allah Yebarekly Feik,93,25,2,,,,
89,-,Amir Eid,لما بنتولد,-,29,1,,,,
90,-,Ahmed Mekky,Ayam Zaman,-,17,1,,,,
91,-,Ahmed Mekky,Taraqt Babak,-,37,1,,,,
92,-,Ahmed Mekky,Meya Meya Kanet Hatefre' Fel Wadaa',-,87,1,,,,
93,-,Sami Yusuf,Mother (Arabic),-,33,1,,,,
94,-,Redone Berhil,Eh Elly Gabak,-,92,1,,,,
95,down,Hamza Namira,Dari Ya Alby,94,59,2,,,,
96,down,Mohamed Mounir,Efrah Bilhayah,59,41,3,,,,
97,down,Nancy Ajram,Mouch Fara Ktir,31,31,2,,,,
98,down,Fairouz,Ana Weyyak,54,12,3,,,,
99,down,Elias Rahbani,Beloved,83,56,2,,,,
100,down,Mahmoud El Esseily,Heya,99,21,2,,,,
