Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,103,,,,
2,down,Hana Yousry,Bent Aboya,1,1,17,,,,
3,up,Ramy Gamal,W Lessa,6,1,97,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,27,,,,
5,up,Cairokee,El Alb Eshtaka,5,4,175,,,,
6,up,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,166,,,,
7,up,Ahmed Saad,Omy,12,4,83,,,,
8,up,Fadel Chaker,Law 'Ala Qalbe,37,5,43,,,,
9,-,Shakr Manid,Xamen,-,9,1,,,,
10,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,143,,,,
11,down,Fairouz,Sabah Wu Masaa,8,3,181,,,,
12,down,Saad Lamjarred,Casablanca,10,8,164,,,,
13,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),17,4,121,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,86,,,,
15,up,Loreena McKennitt,Tango to Evora,20,5,52,,,,
16,up,Bahaa Sultan,Ta3ala Adalla3ak,38,2,68,,,,
17,-,Claire Johnston,Perhaps,-,17,1,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,22,7,177,,,,
19,-,Mohamed Mounir,Rabbak Lamma Yerid,-,6,20,,,,
20,-,Ehab Toufic,Ala Kefak,-,14,10,,,,
21,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,21,8,,,,
22,up,بدر العزي,يا حبيبي يا مٌحمد,47,8,20,,,,
23,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),11,11,2,,,,
24,down,Hla Roushdy,Elhob Elly Benna,7,3,15,,,,
25,-,Freddys' Studio,عريس من جهة امنية,-,20,5,,,,
26,down,Mohamed Mounir,Fi 'Eshq El Banat,25,7,39,,,,
27,-,محمد عبده,الاماكن كلها مشتاقة لك,-,13,3,,,,
28,-,Tamer Hosny,Rouh Áalby,-,22,8,,,,
29,-,نادر الشراري,تمون,-,21,4,,,,
30,-,Tamer Hosny,Baéid Áan Éiny,-,24,9,,,,
31,-,علي احمد الملا,اذان,-,21,3,,,,
32,-,CHAAMA & Tracks.3,ليلة عمر- شاما,-,32,3,,,,
33,-,Jack Jezzro,That's Amore,-,31,5,,,,
34,-,Ringtone & Rose Muhando,Walionicheka,-,34,1,,,,
35,-,Gianni Morandi,Andavo a cento all'ora,-,35,1,,,,
36,-,Tamer Hosny,Eftekerly,-,36,4,,,,
37,-,Gianni Morandi,Go-kart twist,-,37,1,,,,
38,down,Happy Birthday,Happy Birthday,36,2,75,,,,
39,-,Skales,Oyoyo (feat. Harmonize),-,39,1,,,,
40,-,Mohamed Mounir,Ya Teir Ya Tayer,-,19,11,,,,
41,-,Amir Eid,صباح الخير,-,23,14,,,,
42,-,Elias Rahbani,Diala,-,42,1,,,,
43,down,Amr Ashraf El Baz,Aho Da Elly Sar,3,3,3,,,,
44,-,Romo Yousef,أمي ثم أمي موسيقى كلارنيت,-,44,2,,,,
45,-,Jack Jezzro,'O sole mio,-,45,1,,,,
46,-,Jack Jezzro,Volare,-,46,1,,,,
47,-,James BKS & will.i.am,Jungle go dumb,-,47,1,,,,
48,-,لحن الروح,موسيقى ياحبيبي,-,28,1,,,,
49,-,Tamer Hosny,Ésma Wo Nassib,-,49,1,,,,
50,-,Gipsy Kings,Felices Días,-,50,1,,,,
51,down,Ömer Faruk Tekbilek,I Love You,39,34,7,,,,
52,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),15,15,2,,,,
53,down,Fares Karam,El Tanoura,16,16,2,,,,
54,down,Massar Egbari,Zayak Ana,40,40,3,,,,
55,down,Mohamed Hamaki,Mn Alby Baghany,41,13,47,,,,
56,-,Khaled Selim & Nagwan,Ana Habeit,-,34,12,,,,
57,-,Ayra Starr,Rush,-,12,7,,,,
58,-,Kadim Al Sahir,Kolak Ala Badhak (Remastered 2000),-,13,10,,,,
59,-,Mohamed Mounir,Ya Arwast Elneal,-,49,3,,,,
60,-,Kadim Al Sahir,Ba'ad Al Hob,-,51,2,,,,
61,-,Khaled,C'est La Vie,-,52,3,,,,
62,down,Egyptian Project,Soufi,42,27,6,,,,
63,down,Sherine,'Aala Baly,44,6,176,,,,
