Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,31,,,,
2,up,Amr Diab,Yetalemo,2,1,32,,,,
3,up,Amr Diab,Kol Hayaty,5,1,30,,,,
4,up,Amr Diab,Zay Manty,4,1,17,,,,
5,up,Khaled,C’est la vie,6,1,32,,,,
6,up,Amr Diab,Gamaa Habybak,9,4,28,,,,
7,up,Amr Diab,Gamila (feat. Jana Diab),8,7,17,,,,
8,up,Amr Diab,Ya Hanaah,10,3,31,,,,
9,up,Khaled,Hiya Hiya (feat. Pitbull),12,2,32,,,,
10,up,Amr Diab,Bahebak Ana,16,1,28,,,,
11,up,Amr Diab,Awel Youm Fi Elboad,90,1,31,,,,
12,down,Amr Diab,Bel Dehhka Dee,11,7,17,,,,
13,up,Amr Diab,Bahebo,19,5,20,,,,
14,up,Amr Diab,Hayeish Yeftekerni,43,4,17,,,,
15,down,Amr Diab,Hadded,3,1,32,,,,
16,down,Amr Diab,Makanak Fe Alby,15,8,17,,,,
17,up,Amr Diab,Africa,17,14,32,,,,
18,up,Cairokee,El Alb Eshtaka,18,4,28,,,,
19,down,Cairokee,Marboot B Astek,14,4,32,,,,
20,up,Nancy,Yay,20,10,32,,,,
21,down,Tamer Hosny,Kol Sana Wenta Tayeb,13,2,29,,,,
22,-,Fairouz,Al Bostah,-,1,22,,,,
23,up,Fairouz,Kifak Inta,26,4,32,,,,
24,down,Nancy Ajram,Ah W Noss,23,13,32,,,,
25,up,Nancy Ajram,Inta Eyh,25,17,32,,,,
26,up,Nancy,Ya Salam,27,17,32,,,,
27,down,Nancy Ajram,Lawn Ouyounak,24,12,32,,,,
28,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],28,4,32,,,,
29,up,Nancy Ajram,Ma Tegi Hena,30,20,32,,,,
30,down,Amr Diab,Odam Merayetha,22,1,31,,,,
31,up,Amr Diab,Kont Fe Baly,47,12,31,,,,
32,up,Fairouz,Sabah Wu Masaa,70,3,32,,,,
33,up,Amr Diab,Kont Fe Baly,35,19,31,,,,
34,down,Amr Diab,Bayen Habeit (feat. Marshmello),31,8,32,,,,
35,up,Nancy Ajram,Oul Tani Eyh,36,27,32,,,,
36,down,Amr Diab,Taali,21,2,32,,,,
37,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,4,31,,,,
38,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),37,8,21,,,,
39,down,Sherine,'Aala Baly,38,6,32,,,,
40,down,Amr Diab,Gamda Bas,29,17,16,,,,
41,down,Amr Diab,Enta Maghroor,39,15,31,,,,
42,down,Nancy,Akhasmak Ah,34,18,32,,,,
43,-,Hani Mitwasi,Othran Habibi,-,43,1,,,,
44,up,Fadel Chaker,غيب,68,18,2,,,,
45,down,Mostafa Shawky,Maltashet El aloub,41,4,32,,,,
46,down,Cairokee,Kol Haga Betaady,40,11,10,,,,
47,down,Amr Diab,Enta Maghroor,42,23,31,,,,
48,up,Assala,بعدك عني,48,19,30,,,,
49,up,Fairouz,Shat Iskandaria,49,5,13,,,,
50,up,Fairouz,Habaitak Ta Neseet Al Naoum,50,6,30,,,,
51,-,Nil Karaibrahimgil,Bu Mudur (Akustik Versiyon),-,51,1,,,,
52,up,Nancy Ajram,Sana Wara Sana,64,38,29,,,,
53,up,Mohamed Hamaki,Haga Mestakhabeya,56,7,29,,,,
54,up,Saad Lamjarred,Casablanca,71,8,25,,,,
55,down,Cairokee,El Baka Baka,44,18,3,,,,
56,up,Amr Diab,Ya Saher,100,33,26,,,,
57,-,Nancy Ajram,Sheel Oyounak Anni,-,43,24,,,,
58,up,Amr Diab,Youm Talat,66,1,30,,,,
59,up,Khaled,Ana Âacheck,99,20,18,,,,
60,-,Fairouz,Ana Weyyak,-,12,15,,,,
61,-,Amr Diab,Malak Elhosn,-,35,21,,,,
62,-,Amr Diab,Aam El Tabeeb,-,10,13,,,,
63,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,18,,,,
64,up,Zack Knight,Dua,84,64,2,,,,
65,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],61,6,15,,,,
66,down,Amr Diab,Helwa El Bedayat,46,8,17,,,,
67,down,Amr Diab,El Farha El Leila,45,4,28,,,,
68,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],62,3,13,,,,
69,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,10,,,,
70,-,Assala,خانات الذكريات,-,36,11,,,,
71,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],65,10,8,,,,
72,-,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),-,24,6,,,,
73,down,Khaled Agag,Matetgharresh,58,58,2,,,,
74,down,Assala,عايشة على اللي فات,67,54,4,,,,
75,-,Khaled,Laila (feat. Marwan),-,11,23,,,,
76,-,Sami Yusuf,Wherever You Are,-,32,1,,,,
77,-,Domi de Ángeles,Hijo de la Luna (Guitar Version),-,77,1,,,,
78,-,Amr Diab,A'alk Nedem,-,46,13,,,,
79,-,Ahmed Sheba,اه لو لعبت يا زهر,-,33,4,,,,
80,-,Mahmoud El Esseily,Heya,-,21,19,,,,
81,-,Tinariwen,Hayati,-,45,1,,,,
82,down,Amr Diab,Rooh,33,17,10,,,,
83,-,Sanaa Moussa,Wea'younha,-,83,1,,,,
84,-,Jon Hassell & Ry Cooder,Nature Boy,-,84,1,,,,
85,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,Real Madrid Ale (Real Madrid Ale),-,85,1,,,,
86,-,Assala,60 دقيقة حياة,-,16,18,,,,
87,down,Kadim Al Sahir,Ha Habibi (Remastered 2000),69,15,8,,,,
88,up,Nancy Ajram,Mihtagalak,89,31,18,,,,
89,-,Nancy Ajram,Taala Ya,-,35,11,,,,
90,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,12,1,,,,
91,-,Tamer Hosny,Áarrab Kaman,-,21,6,,,,
92,down,Amr Diab,Sahran,32,12,13,,,,
93,down,Tamer Hosny,Ayam Zaman,72,36,2,,,,
94,down,Kadim Al Sahir,Koni Imraatan,76,31,3,,,,
95,down,Kadim Al Sahir,El Leila Ihsasi Ghareeb,77,32,2,,,,
96,down,Khalid Aggag,Asa'ab Hob,81,38,2,,,,
97,down,Cairokee,El Television,57,57,2,,,,
98,-,Amr Diab,Malak Elhosn,-,13,10,,,,
99,down,Bahaa Sultan,Ana,82,33,2,,,,
100,down,Goran Bregovic,Hopa Cupa (feat. Florin Salam),85,85,2,,,,
