Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Youm Talat,4,1,0,,,,
2,up,Amr Diab,Yetalemo,2,1,0,,,,
3,up,Amr Diab,Taali,7,2,0,,,,
4,down,Amr Diab,Tehayrk,1,1,0,,,,
5,down,Amr Diab,Da Law Etsab,3,1,0,,,,
6,up,Amr Diab,Hadded,96,1,0,,,,
7,up,Amr Diab,Kol Hayaty,14,1,0,,,,
8,down,Amr Diab,Bahebo,5,5,0,,,,
9,down,Amr Diab,Ana Gheir,6,5,0,,,,
10,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,4,0,,,,
11,up,Amr Diab,El Farha El Leila,13,4,0,,,,
12,down,Amr Diab,Bahebak Ana,8,1,0,,,,
13,down,Amr Diab,Gamaa Habybak,9,4,0,,,,
14,up,Tamer Hosny,Kol Sana Wenta Tayeb,19,2,0,,,,
15,up,Amr Diab,Africa,17,14,0,,,,
16,up,Cairokee,El Alb Eshtaka,20,4,0,,,,
17,-,Fairouz,Khaleek Bilbait,-,17,0,,,,
18,up,Cairokee,Marboot B Astek,25,4,0,,,,
19,up,Amr Diab,Kont Fe Baly,37,19,0,,,,
20,up,Nancy Ajram,Ma Tegi Hena,39,20,0,,,,
21,-,Sadiq Jaafar,Memories,-,21,0,,,,
22,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),41,8,0,,,,
23,-,Khaled,Hiya Hiya (feat. Pitbull),-,2,0,,,,
24,up,Fairouz,Al Bostah,58,1,0,,,,
25,up,Sami Yusuf,Asma Allah (Bonus Track),76,16,0,,,,
26,up,Amr Diab,Enta Maghroor,45,23,0,,,,
27,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),15,12,0,,,,
28,up,Fairouz,Habaitak Ta Neseet Al Naoum,48,6,0,,,,
29,up,Assala,بعدك عني,49,19,0,,,,
30,-,Fairouz,Aloula,-,30,0,,,,
31,up,Nancy Ajram,Mihtagalak,63,31,0,,,,
32,up,Sherin Abdel Wahhab,Halawat Al Dounia,50,19,0,,,,
33,up,Amr Diab,Ya Saher,52,33,0,,,,
34,up,Massar Egbari,Tokaa We Tkoom,67,12,0,,,,
35,up,Nancy Ajram,Taala Ya,66,35,0,,,,
36,up,Assala,خانات الذكريات,38,36,0,,,,
37,down,Amr Diab,Ya Hanaah,11,3,0,,,,
38,up,Saad Lamjarred,Casablanca,55,8,0,,,,
39,up,Amr Diab,Malak Elhosn,54,35,0,,,,
40,down,Cairokee,Ghammad Einak,30,25,0,,,,
41,-,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],-,4,0,,,,
42,-,MIQEDEM,קומי רוני,-,42,0,,,,
43,-,Mostafa Shawky,Maltashet El aloub,-,4,0,,,,
44,-,MIQEDEM,לכו נרננה,-,44,0,,,,
45,down,Amr Diab,Bayen Habeit (feat. Marshmello),12,8,0,,,,
46,up,Amr Diab,A'alk Nedem,61,46,0,,,,
47,-,MIQEDEM,הללוהו,-,47,0,,,,
48,up,Mahmoud El Esseily,Heya,68,21,0,,,,
49,-,MIQEDEM,שוש אשיש,-,49,0,,,,
50,down,Elissa,Salmli Aleh سلملي عليه,29,29,0,,,,
51,up,Cairokee,Kol Haga Betaady,84,11,0,,,,
52,-,Sherine,'Aala Baly,-,6,0,,,,
53,up,Fairouz,Ana Indi Haneen,74,30,0,,,,
54,up,Massar Egbari,Lessa Eldonia,56,54,0,,,,
55,-,Moustafa Hagag,Ah Ya Hanan,-,32,0,,,,
56,up,Sami Yusuf,Ya Hayyu Ya Qayyum (feat. Abida Parveen),78,53,0,,,,
57,down,Nancy,Yay,18,10,0,,,,
58,-,Fairouz,Kifak Inta,-,4,0,,,,
59,down,Nancy Ajram,Ah W Noss,21,13,0,,,,
60,up,Assala,60 دقيقة حياة,75,16,0,,,,
61,down,Nancy Ajram,Lawn Ouyounak,22,12,0,,,,
62,up,Fairouz,Wahdon,85,15,0,,,,
63,down,Nancy Ajram,Inta Eyh,23,17,0,,,,
64,down,Amr Diab,Kont Fe Baly,16,12,0,,,,
65,-,Amr Ismail,Abu Ali,-,31,0,,,,
66,up,Kadim Al Sahir,Zour Maratan,79,66,0,,,,
67,down,Nancy,Ya Salam,24,17,0,,,,
68,up,Hussain Al Jassmi,Shara Elsama,97,15,0,,,,
69,up,Fairouz,Baatilak,99,31,0,,,,
70,up,Cairokee,Geina El Donia Fi Laffa,100,14,0,,,,
71,down,Nancy Ajram,Oul Tani Eyh,35,27,0,,,,
72,down,Elissa,Law Te'rafou لو تعرفوا,59,21,0,,,,
73,down,Amr Diab,Enta Maghroor,27,15,0,,,,
74,down,Assala,الورد البلدي,57,44,0,,,,
75,-,Mohamed Hamaki,Haga Mestakhabeya,-,7,0,,,,
76,down,Nancy,Akhasmak Ah,42,18,0,,,,
77,down,Nancy Ajram,Sana Wara Sana,47,38,0,,,,
78,-,Fairouz,Sabah Wu Masaa,-,3,0,,,,
79,down,Nancy Ajram,Sheel Oyounak Anni,51,43,0,,,,
80,-,Kadim Al Sahir,Ohoboki Jeddan,-,54,0,,,,
81,-,Kadim Al Sahir,Al Mahkama,-,36,0,,,,
82,-,Khaled & Faudel,Aicha (Live),-,17,0,,,,
83,up,Wael Kfoury,Ya Dalli Ya Rouhi,86,38,0,,,,
84,up,Kadim Al Sahir,Eid Al Ashak,87,26,0,,,,
85,up,Sami Yusuf,Mother (Arabic),88,33,0,,,,
86,up,Fadel Chaker,Law 'Ala Qalbe,89,5,0,,,,
87,down,Nancy Ajram,Rahent Aleik,26,26,0,,,,
88,down,Hamza Namira,Dari Ya Alby (Original),40,40,0,,,,
89,down,Tamer Hosny,Erga'aly,31,31,0,,,,
90,down,French Latino,Guarda Che Luna,60,41,0,,,,
91,-,Khaled Selim,Eish,-,45,0,,,,
92,-,Sami Yusuf,Hasbi Rabbi,-,5,0,,,,
93,-,Cairokee,El Baka Baka,-,18,0,,,,
94,-,Assala,منازل,-,47,0,,,,
95,-,Amr Diab,Ya Saher,-,28,0,,,,
96,down,Mohamed Mohy,Aader Wo Tea'melha,34,34,0,,,,
97,-,Sherine,Lazem A'eish,-,26,0,,,,
98,down,Wael Kfoury,Hikm el Alb,46,46,0,,,,
99,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,0,,,,
100,-,Amr Diab,Malak Elhosn,-,13,0,,,,
