Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,15,,,,
2,up,Mohammed Assaf,Mraytak,3,1,101,,,,
3,up,Hla Roushdy,Elhob Elly Benna,29,3,13,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,25,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,84,,,,
6,up,Happy Birthday,Happy Birthday,11,2,73,,,,
7,up,Cairokee,El Alb Eshtaka,9,4,173,,,,
8,up,بدر العزي,يا حبيبي يا مٌحمد,33,8,18,,,,
9,down,Ramy Gamal,W Lessa,6,1,95,,,,
10,-,Sherine,Garh Tany,-,10,4,,,,
11,up,Fairouz,Sabah Wu Masaa,14,3,179,,,,
12,down,Rema,Calm Down,8,1,42,,,,
13,up,Saad Lamjarred,Casablanca,16,8,162,,,,
14,up,Fairouz,Habaitak Ta Neseet Al Naoum,17,6,164,,,,
15,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),18,4,119,,,,
16,-,Kadim Al Sahir,Min kitab Al hob,-,16,16,,,,
17,up,Ahmed Saad,Omy,19,4,81,,,,
18,up,Loreena McKennitt,Tango to Evora,20,5,50,,,,
19,down,Bahaa Sultan,Ta3ala Adalla3ak,5,2,66,,,,
20,-,Amir Eid,يوم جديد,-,10,43,,,,
21,-,Inshad Islami,صلو صلو صلاتين,-,21,1,,,,
22,-,Diana,كده يا قلبي,-,22,1,,,,
23,-,Kadim Al Sahir,Alhob Almostaheel,-,23,13,,,,
24,-,Kadim Al Sahir,Tanakothat,-,23,4,,,,
25,-,Cairokee,El Keif (feat. Tarek El Sheikh),-,25,3,,,,
26,-,Mashrou' Leila,Inni Mneeh,-,26,1,,,,
27,up,Onlymusic,Carefreeness,48,27,2,,,,
28,down,Mohamed Hamaki,Haga Mestakhabeya,21,7,175,,,,
29,-,Amr Ashraf El Baz,Aho Da Elly Sar,-,3,1,,,,
30,up,Sherine,'Aala Baly,35,6,174,,,,
31,-,Kadim Al Sahir,Koni Imraatan,-,31,6,,,,
32,-,Kadim Al Sahir,El Leila Ihsasi Ghareeb,-,32,6,,,,
33,-,Boca Junior Forever,4,-,33,1,,,,
34,-,Sami Yusuf,Mother (Arabic),-,33,16,,,,
35,-,Mohammad Bashir,اجمل اذان,-,10,13,,,,
36,-,Mohammed El Majzoub,Rad Etebar,-,36,1,,,,
37,-,Tyoussi,Choufou Mali,-,37,1,,,,
38,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,10,,,,
39,-,Sherine,Lazem A'eish,-,26,53,,,,
40,-,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Mantash Khayali,-,40,1,,,,
41,-,Sherine,'Aal Sa'aban 'Aaleih,-,16,11,,,,
42,-,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Áala Remsh Óoyounha,-,42,1,,,,
43,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,23,,,,
44,-,Tamer Hosny,Habiby Wenta Baéid,-,33,5,,,,
45,-,Sherine,Enta Akher Wahid,-,34,8,,,,
46,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,36,30,,,,
47,-,Sherine,Ah Ya Leil,-,31,7,,,,
48,-,Sherine,Sabry 'Aalil,-,22,4,,,,
49,-,Sultan Al Omani,عوفني,-,9,1,,,,
50,-,Bahaa Sultan,Ana Ghaltan,-,3,37,,,,
51,down,CVRTOON,İzmir Marşı,49,25,2,,,,
52,down,Dahmane el Harachi,Ya rayeh,50,50,2,,,,
53,-,Sherine,Eh Eh,-,53,1,,,,
54,down,Ayra Starr,Sability,7,7,2,,,,
55,-,Cheb Hassni,Makadech kouiti galbi,-,55,1,,,,
56,down,Khaled Al Kammar,الهرشة السابعة,10,10,2,,,,
57,-,Mark Eliyahu,Journey,-,11,19,,,,
58,down,Medhat Saleh,Nawarty Alby,26,8,13,,,,
59,down,اناشيد اسلاميه,اروي لكم,51,20,4,,,,
60,down,Mohamed Kandil,Ya Helw Sabbah,27,17,43,,,,
