Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,28,,,,
2,up,Khaled,C’est la vie,3,1,29,,,,
3,down,Amr Diab,Yetalemo,2,1,29,,,,
4,up,Amr Diab,Hadded,4,1,29,,,,
5,up,Amr Diab,Gamaa Habybak,6,4,25,,,,
6,down,Amr Diab,Taali,5,2,29,,,,
7,up,Amr Diab,Bahebak Ana,7,1,25,,,,
8,up,Amr Diab,Zay Manty,9,1,14,,,,
9,up,Amr Diab,Ya Hanaah,11,3,28,,,,
10,up,Amr Diab,El Farha El Leila,12,4,25,,,,
11,up,Khaled,Hiya Hiya (feat. Pitbull),13,2,29,,,,
12,up,Amr Diab,Bayen Habeit (feat. Marshmello),14,8,29,,,,
13,up,Amr Diab,Bel Dehhka Dee,17,7,14,,,,
14,down,Amr Diab,Awel Youm Fi Elboad,8,1,28,,,,
15,up,Amr Diab,Makanak Fe Alby,15,8,14,,,,
16,up,Amr Diab,Gamila (feat. Jana Diab),27,7,14,,,,
17,up,Amr Diab,Africa,18,14,29,,,,
18,up,Fairouz,Kifak Inta,19,4,29,,,,
19,up,Cairokee,El Alb Eshtaka,20,4,25,,,,
20,up,Nancy,Yay,21,10,29,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,43,2,26,,,,
22,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,4,28,,,,
23,up,Nancy Ajram,Lawn Ouyounak,24,12,29,,,,
24,up,Nancy Ajram,Ah W Noss,25,13,29,,,,
25,up,Nancy Ajram,Inta Eyh,26,17,29,,,,
26,up,Nancy,Ya Salam,28,17,29,,,,
27,up,Amr Diab,Helwa El Bedayat,94,8,14,,,,
28,up,Cairokee,Marboot B Astek,30,4,29,,,,
29,down,Amr Diab,Kont Fe Baly,22,12,28,,,,
30,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],31,4,29,,,,
31,up,Amr Diab,Bahebo,62,5,17,,,,
32,down,Amr Diab,Odam Merayetha,29,1,28,,,,
33,-,Amr Diab,Gamda Bas,-,17,13,,,,
34,up,Mohamed Hamaki,Haga Mestakhabeya,44,7,26,,,,
35,-,Fathy Salama,Piano-Kanoun Talk,-,35,1,,,,
36,-,Fathy Salama,Percussion Dialogue,-,36,1,,,,
37,-,Fathy Salama,Gaya Min Balad Elahram,-,37,1,,,,
38,-,Fathy Salama,El Zar,-,38,1,,,,
39,-,Fathy Salama,Rast Trio,-,39,1,,,,
40,-,Fathy Salama,Llaria,-,40,1,,,,
41,-,Fathy Salama,Rast,-,41,1,,,,
42,-,Fathy Salama,Camel Road,-,42,1,,,,
43,-,Fathy Salama,Yalla Nezu,-,43,1,,,,
44,-,Fathy Salama,Sultany,-,44,1,,,,
45,-,Fathy Salama,Amm,-,45,1,,,,
46,-,Fathy Salama,Camel Dance,-,46,1,,,,
47,-,Fathy Salama,Fire Dance,-,47,1,,,,
48,-,Fathy Salama,Fathy's Mood,-,48,1,,,,
49,-,Fathy Salama,Al Kabila,-,49,1,,,,
50,-,Fathy Salama,Rasyny,-,50,1,,,,
51,-,Fathy Salama,Dawn,-,51,1,,,,
52,-,Fathy Salama,A Night in Cairo,-,52,1,,,,
53,-,Fathy Salama,Mawaweel Masria,-,53,1,,,,
54,-,Fathy Salama,Nahawand,-,49,1,,,,
55,down,Massar Egbari,Mokdama,49,49,2,,,,
56,down,Nancy Ajram,Ma Tegi Hena,35,20,29,,,,
57,down,Amr Diab,Hayeish Yeftekerni,32,4,14,,,,
58,down,Amr Diab,Kont Fe Baly,34,19,28,,,,
59,up,Sami Yusuf,Hasbi Rabbi,85,5,4,,,,
60,down,Nancy Ajram,Oul Tani Eyh,36,27,29,,,,
61,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),38,8,18,,,,
62,down,Nancy,Akhasmak Ah,42,18,29,,,,
63,-,Mayra Andrade,Afeto,-,42,1,,,,
64,-,Mohamed Tarek Mohamed,Kalo Eh,-,42,1,,,,
65,down,Sherine,'Aala Baly,45,6,29,,,,
66,down,Amr Diab,Enta Maghroor,46,15,28,,,,
67,-,Ali El Haggar,Da7ket El Masageen ضحكة المساجين,-,45,1,,,,
68,down,Mostafa Shawky,Maltashet El aloub,47,4,29,,,,
69,-,Le Trio Joubran,Ahwak,-,69,1,,,,
70,down,Assala,بعدك عني,48,19,27,,,,
71,down,Fairouz,Shat Iskandaria,50,5,10,,,,
72,-,Amr Diab,Ya Saher,-,28,7,,,,
73,down,Fairouz,Habaitak Ta Neseet Al Naoum,53,6,27,,,,
74,down,Nancy Ajram,Sana Wara Sana,54,38,26,,,,
75,up,Cesária Évora,Sodade (Avec Bonga),91,30,2,,,,
76,up,Atahualpa Yupanqui,Basta Ya,92,76,2,,,,
77,down,Fairouz,Sabah Wu Masaa,58,3,29,,,,
78,-,Rima & Rayan,Dana dana,-,56,1,,,,
79,down,Saad Lamjarred,Casablanca,63,8,22,,,,
80,-,Giannis Kallimanis,Me Paratises Monaho (feat. Tonis Zouganelis),-,80,1,,,,
81,down,Sherin Abdel Wahhab,Halawat Al Dounia,73,19,26,,,,
82,down,Amr Diab,Ya Saher,81,33,24,,,,
83,up,Nancy Ajram,Sheel Oyounak Anni,96,43,23,,,,
84,-,Khaled,Laila (feat. Marwan),-,11,22,,,,
85,down,Amr Diab,Enta Maghroor,23,23,28,,,,
86,-,Fairouz,Ana Weyyak,-,12,14,,,,
87,-,Amr Diab,Malak Elhosn,-,35,20,,,,
88,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,17,,,,
89,-,Sami Yusuf,Iron,-,89,1,,,,
90,-,Naqshbandi,Molay,-,52,1,,,,
91,-,Sami Yusuf,My Ummah Intro,-,57,1,,,,
92,-,Pauline Croze,La Rua Madureira,-,56,1,,,,
93,-,Manu Chao,Bongo Bong,-,57,1,,,,
94,down,笹子重治 & 吉野友加,"What Is a Youth? (From ""Romeo & Juliet"")",67,67,2,,,,
95,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],95,3,11,,,,
96,-,Amr Diab,Rooh,-,17,7,,,,
97,down,Amr Diab,Youm Talat,51,1,27,,,,
98,down,Mahmoud El Esseily,Heya,65,21,18,,,,
99,-,Alain Delon & Dalida,Parole parole,-,57,3,,,,
100,-,Fairouz,Al Bostah,-,1,21,,,,
