Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,2,1,14,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,83,,,,
3,up,Mohammed Assaf,Mraytak,4,1,100,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,24,,,,
5,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,65,,,,
6,up,Ramy Gamal,W Lessa,17,1,94,,,,
7,-,Ayra Starr,Sability,-,7,1,,,,
8,-,Rema,Calm Down,-,1,41,,,,
9,down,Cairokee,El Alb Eshtaka,6,4,172,,,,
10,-,Khaled Al Kammar,الهرشة السابعة,-,10,1,,,,
11,down,Happy Birthday,Happy Birthday,8,2,72,,,,
12,up,Cairokee,Layla,51,3,15,,,,
13,-,محمد عبده,الاماكن كلها مشتاقة لك,-,13,2,,,,
14,down,Fairouz,Sabah Wu Masaa,11,3,178,,,,
15,-,Homayoun Shajarian,Arayeshe Ghaliz (Che Danestam) [Second] (feat. Sohrab Pournazeri),-,15,1,,,,
16,down,Saad Lamjarred,Casablanca,12,8,161,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,163,,,,
18,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),9,4,118,,,,
19,down,Ahmed Saad,Omy,15,4,80,,,,
20,down,Loreena McKennitt,Tango to Evora,16,5,49,,,,
21,down,Mohamed Hamaki,Haga Mestakhabeya,18,7,174,,,,
22,up,Massar Egbari,Sabahek,29,10,38,,,,
23,-,El Azzouzi Souhail,مولاي اني ببابك,-,23,2,,,,
24,-,Sherine,Kalam,-,24,3,,,,
25,up,Donia Samir Ghanem,Qesset Sheta,50,25,6,,,,
26,-,Medhat Saleh,Nawarty Alby,-,8,12,,,,
27,-,Mohamed Kandil,Ya Helw Sabbah,-,17,42,,,,
28,-,Loai,Ah Ya Aini Ya Leil,-,28,3,,,,
29,up,Hla Roushdy,Elhob Elly Benna,40,3,12,,,,
30,down,Tarek Mohammed,تكبيرات العيد,19,19,2,,,,
31,down,Rachid Taha,Ya Rayah,21,7,24,,,,
32,-,Loai,Meen Feena,-,32,2,,,,
33,-,بدر العزي,يا حبيبي يا مٌحمد,-,8,17,,,,
34,down,Hanan,Ghareba,24,24,2,,,,
35,-,Sherine,'Aala Baly,-,6,173,,,,
36,-,فرح شريم,على دربك اليسا,-,29,2,,,,
37,-,غريب ال مخلص,البعد موتي,-,10,19,,,,
38,-,Tamer Hosny,Asaáb Ehsas,-,38,2,,,,
39,-,عبدالله ال فروان,ناس غداره,-,28,2,,,,
40,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),52,8,162,,,,
41,up,Qusai,Any Given Day,49,41,2,,,,
42,-,عبدالله السعايدة,وصف الخلايق,-,42,1,,,,
43,-,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,-,31,3,,,,
44,down,Mohamed Kendo,ألسنا أحق بقلب سعيد,5,5,6,,,,
45,-,Wael Jassar,Ya Rouhi Ghibi - ياروحي غيبي,-,45,1,,,,
46,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),53,11,7,,,,
47,down,Kadim Al Sahir,Lao Lam Takouni Anti Fi Hayati,42,39,3,,,,
48,-,Onlymusic,Carefreeness,-,27,1,,,,
49,-,CVRTOON,İzmir Marşı,-,25,1,,,,
50,-,Dahmane el Harachi,Ya rayeh,-,50,1,,,,
51,-,اناشيد اسلاميه,اروي لكم,-,20,3,,,,
52,down,Fadel Chaker,Law 'Ala Qalbe,10,5,41,,,,
