Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,161,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,127,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,65,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,161,,,,
6,up,Mohammed Assaf,Mraytak,7,1,84,,,,
7,down,Rema,Calm Down,6,1,24,,,,
8,up,غريب ال مخلص,خيبه,41,8,18,,,,
9,up,Fairouz,Kifak Inta,9,4,162,,,,
10,up,Bahaa Sultan,Ta3ala Adalla3ak,11,2,47,,,,
11,down,Fairouz,Al Bostah,8,1,143,,,,
12,up,Happy Birthday,Happy Birthday,19,2,58,,,,
13,down,Fairouz,Sabah Wu Masaa,10,3,160,,,,
14,down,Cairokee,El Alb Eshtaka,12,4,155,,,,
15,up,Mavokali,Commando,31,15,2,,,,
16,down,Khaled,Aicha (version mixte),13,4,124,,,,
17,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),39,10,2,,,,
18,down,Sherine,'Aala Baly,15,6,161,,,,
19,down,Mohamed Hamaki,Haga Mestakhabeya,16,7,157,,,,
20,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,150,,,,
21,up,Ahmed Saad,Omy,48,4,63,,,,
22,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],18,4,161,,,,
23,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,15,32,,,,
24,down,Fairouz,Shat Iskandaria,22,5,139,,,,
25,-,Tamer Hosny,Áarrab Kaman,-,21,27,,,,
26,down,Saad Lamjarred,Casablanca,24,8,143,,,,
27,up,غريب ال مخلص,ياروح الروح,56,27,2,,,,
28,-,NAJEM ALSALMAN,Kan Wadi Naltegy Sabak Ghror,-,21,1,,,,
29,up,غريب ال مخلص,اهرب بي,59,29,2,,,,
30,-,Exuma,"Exuma, The Obeah Man",-,30,1,,,,
31,down,Souad Massi,Ghir Enta,27,7,108,,,,
32,-,Fairouz,Laylet Eid,-,32,3,,,,
33,-,Mohamed Mounir,Amar Masaken Shaabeya (New Version),-,31,1,,,,
34,down,Fairouz,Lameen (Piano Version),29,5,132,,,,
35,down,Mohamed Hamaki,Adi Elli Fi Balli,30,7,132,,,,
36,-,Olatunji & System32,Whip Whap,-,36,1,,,,
37,-,Ömer Faruk Tekbilek,Tahir Raks,-,37,1,,,,
38,down,Khaled,Laila (feat. Marwan),33,11,142,,,,
39,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),14,7,6,,,,
40,down,Fairouz,Ana Weyyak,34,12,135,,,,
41,up,طارق العربي طرقان,باتمان,66,41,2,,,,
42,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,30,,,,
43,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),36,12,138,,,,
44,down,Khaled,Ana Âacheck,37,20,143,,,,
45,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),40,4,101,,,,
46,-,Mohamed Mounir,Shamandora (New Version),-,34,1,,,,
47,-,قران الحرم,سورة البقرة,-,19,12,,,,
48,up,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,50,31,2,,,,
49,-,Spacetoon,القناص,-,21,1,,,,
50,up,Chill Vibes & DJ X.O.,Universal (feat. DeMarco & Kirko Bangz),52,50,2,,,,
51,-,Azza Zarour,بيلا تشاو,-,7,11,,,,
52,-,Magida El Roumi,Al Assfourah,-,24,3,,,,
53,down,Fairouz,Yemken,42,14,118,,,,
54,-,قران الحرم,قضاء الحوائج,-,15,11,,,,
55,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,21,7,,,,
56,-,Ajmeri Juned,Diriliş Ertuğrul Gazi,-,39,5,,,,
57,-,Houriya Hassan,Men Hobi Feek Ya Gari,-,44,3,,,,
58,-,Mohamed Mounir,El Leila Ya Samra (feat. The Wailers),-,39,2,,,,
59,-,Hassan abou el Seoud,Shik Shak Shok,-,34,6,,,,
60,-,قران الحرم,دعاء الصباح,-,22,13,,,,
61,-,Mohamed Hamaki,Ahla Haga Fiki (New Version),-,61,1,,,,
62,-,Mohamed Mounir,Allah Lon Ya Lon (Nobi),-,62,1,,,,
63,-,Nabil,Dars Hayaty,-,30,10,,,,
64,-,Mohamed Kendo,لم نخلق عبثاً,-,29,2,,,,
65,-,الشيخ أبوبكر الطيب,الأذان الشيخ حمزة الخالقي مسجد الصديقين - الشارقة,-,65,1,,,,
66,-,Oriental Band,تلاوات نسائيه (live),-,30,1,,,,
67,-,Samoobeatz & Kadoxy Beats,Karadeniz,-,67,1,,,,
68,down,Mohamed Kandil,Gamil Wo Asmar,58,51,2,,,,
69,-,BmArtists,محمد محي - كبرت سنه,-,24,1,,,,
70,-,Massar Egbari,Sabahek,-,10,28,,,,
71,-,Maya Diab & Bahaa Sultan,Fina Nghayir,-,45,1,,,,
72,-,بدر العزي,كلمني,-,16,13,,,,
73,-,MZ MUSIC,تيجي نتجوز بالسر (ريميكس),-,73,1,,,,
74,-,ابو حنظله,باقي على الوعد,-,74,1,,,,
75,-,Nicolle Rochelle,Just the Way You Are,-,75,1,,,,
76,down,غريب ال مخلص,النفسيه,26,26,2,,,,
77,down,Jessie Morales El Original De La Sierra,I did it my way,28,28,2,,,,
