Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,24,,,,
2,up,Bahaa Sultan,Ta3ala Adalla3ak,4,2,74,,,,
3,down,Mohammed Assaf,Mraytak,2,1,108,,,,
4,down,Ramy Gamal,W Lessa,3,1,104,,,,
5,up,Cairokee,El Alb Eshtaka,6,4,182,,,,
6,up,Sary Hany,Rivo,8,1,21,,,,
7,up,Fairouz,Sabah Wu Masaa,9,3,188,,,,
8,up,Saad Lamjarred,Casablanca,10,8,171,,,,
9,down,Happy Birthday,Happy Birthday,5,2,82,,,,
10,up,Fairouz,Habaitak Ta Neseet Al Naoum,14,6,171,,,,
11,up,Ahmed Saad,Omy,15,4,90,,,,
12,up,Loreena McKennitt,Tango to Evora,16,5,59,,,,
13,up,Mohamed Hamaki,Haga Mestakhabeya,17,7,184,,,,
14,up,Hla Roushdy,Elhob Elly Benna,25,3,18,,,,
15,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,11,,,,
16,-,Mohamed Mounir,Edayah Fi Gyoubi,-,16,10,,,,
17,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,32,,,,
18,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),7,4,128,,,,
19,-,موسى العميرة,ودع منى,-,19,1,,,,
20,-,Cairokee,Layla,-,3,16,,,,
21,down,Bahaa Sultan,Ana Ghaltan,11,3,45,,,,
22,down,Mohamed Fawazy,Tier Binna Ya-Kalby,13,7,38,,,,
23,-,هالكوت زاهير,حج,-,23,1,,,,
24,-,Mohamed Mounir,Rabbak Lamma Yerid,-,6,23,,,,
25,up,Mohamed Mounir,Fi 'Eshq El Banat,43,7,42,,,,
26,-,Abeer Nehme,Waynak,-,21,4,,,,
27,down,Emy Hetari,لا تبك يا صغيري,21,21,2,,,,
28,-,Mohamed Mounir,Sotek,-,28,4,,,,
29,-,Abdullah Al Farwan,تعبت أشتاق,-,26,1,,,,
30,up,Kadim Al Sahir,Fakihat Al Hob,41,13,58,,,,
31,-,Ishak ahmaro,Love Nwantiti music,-,31,2,,,,
32,-,Nancy Ajram,Lamset Eid,-,29,1,,,,
33,-,امين حاميم,ضحكت فقالوا ألا تحتشم,-,33,1,,,,
34,-,Wael Amer,سيب علامة,-,34,1,,,,
35,-,Mohamed Mounir,Benengereh,-,35,1,,,,
36,-,Guitar Remix Guys,Human (Trap Remix),-,36,1,,,,
37,-,Mohamed Mounir,Hawen El Leil,-,29,12,,,,
38,-,kristian xhaferaj,"Arabic Violin ""2",-,20,8,,,,
39,-,Elissa,Ma Tendam 3a Shi,-,39,3,,,,
40,-,Moharam Fouad,Ya Waheshny,-,40,1,,,,
41,-,Ahsan Ahmed احسان احمد,موسيقى هادئة,-,41,1,,,,
42,down,Zorba the Greek,In this Neighbourhood,20,20,2,,,,
43,down,Ramy Gamal,Rabateeny,35,35,3,,,,
44,down,Quran Karim القرآن الكريم,خواتيم آل عمران بصوت عذب يقرع القلوب (feat. Quran karim),36,28,5,,,,
45,down,Kadim Al Sahir,Al Mostabeda,18,18,16,,,,
46,down,عامر الكاظمي,قران جزء عم,37,37,2,,,,
