Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,52,,,,
2,up,Mohammed Assaf,Mraytak,2,1,134,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,57,,,,
4,up,Hla Roushdy,Elhob Elly Benna,11,3,45,,,,
5,up,Cairokee,El Alb Eshtaka,5,4,206,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,102,,,,
7,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,9,1,22,,,,
8,up,Amir Eid,Tayer,19,8,5,,,,
9,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,155,,,,
10,up,Fairouz,Sabah Wu Masaa,16,3,216,,,,
11,up,Saad Lamjarred,Casablanca,17,8,199,,,,
12,-,Arabic Beats,عزف كلارنيت سيبكيك,-,12,1,,,,
13,up,Fairouz,Habaitak Ta Neseet Al Naoum,18,6,199,,,,
14,down,Ramy Gamal,W Lessa,3,1,132,,,,
15,up,Bahaa Sultan,Ana Ghaltan,22,3,69,,,,
16,up,Ahmed Saad,Omy,24,4,118,,,,
17,up,Sary Hany,Rivo,25,1,49,,,,
18,-,TarabHazeen,أروع عزف كلارنيت حزين,-,18,1,,,,
19,-,TarabHazeen,موسيقى تركيه هادئة بطيئه,-,19,1,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,26,7,208,,,,
21,-,NAJEM ALSALMAN,Kan Wadi Naltegy Sabak Ghror,-,21,2,,,,
22,-,"سعد حريقة, Reda El Bahrawy & عصام صاصا",راح اللي راح,-,22,1,,,,
23,-,Italian Music Players,Chitarra Romana,-,23,1,,,,
24,-,Rose,اجمل لحن هادىء  موجوع قلبي,-,24,1,,,,
25,up,Mohammad Bashir,اجمل اذان,50,10,22,,,,
26,-,Rose,موسيقى حزينه جدا بطئ,-,26,1,,,,
27,-,Manu Chao,Me Gustas Tu,-,18,6,,,,
28,-,Kemuel,Ku Lo Sa (Cover) [Sped Up],-,22,1,,,,
29,-,Rose,لا تبكي  موسيقى تركيه هادئه حزينه,-,29,1,,,,
30,up,Rachid Taha,Ya Rayah,49,7,32,,,,
31,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,43,,,,
32,-,Tamer Hosny,Heya Di,-,29,13,,,,
33,down,Amir Eid,يوم جديد,23,10,57,,,,
34,-,Hamada Helal,El Nas El Helwa,-,32,5,,,,
35,-,Hedioucha,والله ما طلعت شمسٌ ولا غربت,-,35,2,,,,
36,-,Hutaf Art Production,قادمون,-,36,1,,,,
37,-,Elektrik Kool Tur,Hailli (Gypsy Hill Remix),-,37,1,,,,
38,-,Заур Салихов,Bismillah,-,38,1,,,,
39,down,Loreena McKennitt,Tango to Evora,10,5,86,,,,
40,-,Hutaf Art Production,عيوننا على القدس,-,40,1,,,,
41,-,Bijan Mortazavi,Asheghi Chieh,-,41,1,,,,
42,-,ادم,كيفك انت,-,25,3,,,,
43,down,Sami Yusuf,Asma Allah (Bonus Track),40,16,23,,,,
44,-,مشاري بن راشد العفاسي,أيا من يدعي الفهم,-,33,3,,,,
45,down,Amir Eid,Law Kan (feat. Sary Hany),14,3,13,,,,
46,-,Ahmed Alshaiba,Nour El Ein,-,46,2,,,,
47,-,Ramy Gamal,Farhan Beshakl,-,24,2,,,,
48,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,13,,,,
49,-,قناة أسرتنا,يا طيبة,-,49,1,,,,
50,-,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),-,35,2,,,,
51,-,George Wassouf,Le'eb El Hawa,-,51,3,,,,
52,down,عبد الله المطرود,دعاء,51,40,2,,,,
53,-,Cheb Mami & Idir,Azwaw 2,-,53,3,,,,
54,-,徳永兄弟,リベルタンゴ,-,54,1,,,,
55,-,Hassen El Asmar,Ya Khofey,-,40,2,,,,
56,-,ادم,كيفك انت,-,56,1,,,,
57,-,ادم,خلص الدمع,-,57,1,,,,
58,down,Massar Egbari,Zayak Ana,52,40,5,,,,
59,down,Nailah Blackman & Pumpa,Born to Fly,8,8,2,,,,
60,-,Sherine,'Aala Baly,-,6,183,,,,
61,down,علي احمد الملا,اذان,41,21,14,,,,
62,-,Ahmed Saad,Ananiya,-,41,2,,,,
63,-,Destra,Devotion,-,46,1,,,,
64,down,علي احمد الملا,اذان-24,53,53,2,,,,
65,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),42,29,5,,,,
66,down,غريب ال مخلص,عذبت حالي,6,6,2,,,,
67,down,Khalid Al Buraik,شيله سلمولي على اللي غبت عنه,20,20,2,,,,
68,down,أسامة الهندي,زي الشمس (موسيقي التتر),45,29,3,,,,
