Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,154,,,,
2,up,Ramy Gamal,W Lessa,4,1,152,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,77,,,,
4,up,Bahaa Sultan,Ta3ala Adalla3ak,5,2,123,,,,
5,up,Bahaa Sultan,Ana Ghaltan,17,3,90,,,,
6,up,Cairokee,El Alb Eshtaka,7,4,227,,,,
7,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,9,1,43,,,,
8,down,Hana Yousry,Bent Aboya,1,1,73,,,,
9,down,Sary Hany,Rivo,6,1,70,,,,
10,up,Fadel Chaker,Law 'Ala Qalbe,24,5,83,,,,
11,-,الشيخ محمد عبد الحميد,لبيك اللهم لبيك إن الحمد والنعمة (Extended),-,11,1,,,,
12,down,Fairouz,Sabah Wu Masaa,10,3,237,,,,
13,up,علي احمد الملا,اذان,28,13,18,,,,
14,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,176,,,,
15,down,Saad Lamjarred,Casablanca,14,8,220,,,,
16,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,220,,,,
17,down,Hla Roushdy,Elhob Elly Benna,11,3,64,,,,
18,up,Mohamed Hamaki,Adi Elli Fi Balli,21,7,146,,,,
19,down,Ahmed Saad,Omy,18,4,138,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,20,7,229,,,,
21,-,Kadim Al Sahir,Min kitab Al hob,-,16,18,,,,
22,down,Taranim Voice,يا عباد الله جدوا (feat. الحارث النمر),8,8,9,,,,
23,-,علي احمد الملا,تكبيرات,-,23,3,,,,
24,up,Sheikh Yasser Al Dosari,Travelers To Mina Hajj,27,24,2,,,,
25,-,"Voice, Patrice Roberts & XplicitMevon",Carnival Day,-,25,1,,,,
26,-,Kadim Al Sahir,Eid Al Ashak,-,26,9,,,,
27,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,27,1,,,,
28,-,Saint Levant,5am in Paris,-,28,1,,,,
29,-,Saint Levant,Galbi,-,29,1,,,,
30,-,Muhab,Sawwah,-,15,9,,,,
31,-,Saint Levant,Forgive Me (feat. TIF),-,31,1,,,,
32,-,Kadim Al Sahir,Tanakothat,-,23,6,,,,
33,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,7,,,,
34,-,French Latino,Historia de un Amor,-,27,6,,,,
35,-,Ahmed Alshaiba,Nour El Ein,-,35,4,,,,
36,-,Assi El Hillani,Baoul Ma Baoul,-,36,2,,,,
37,down,محمد عبده,الاماكن كلها مشتاقة لك,23,13,5,,,,
38,-,Elyanna,Callin' U (Tamally Maak),-,38,1,,,,
39,-,Kadim Al Sahir,Lao Lam Takouni Anti Fi Hayati,-,39,4,,,,
40,-,Umm Kulthum,Afdihi In Hafidza El Hawa,-,40,1,,,,
41,up,Wael Jassar,Milion Ahebbak - مليون احبـــك,55,24,9,,,,
42,-,King Promise,Paris,-,42,2,,,,
43,down,مشاري بن راشد العفاسي,دعاء للأولاد,40,10,15,,,,
44,-,Mascuvy,سبب فرحتي,-,4,5,,,,
45,up,بدر العزي,تعبان,49,26,8,,,,
46,down,سحر للأدعية والزيارات,تكبيرات العيد,42,21,3,,,,
47,down,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),43,43,2,,,,
48,down,Ali Assaf,اهلاً بالعيد,29,29,2,,,,
49,down,مجاهد هشام,احلى وطن,44,44,2,,,,
