Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sary Hany,Rivo,14,1,61,,,,
2,up,Ramy Gamal,W Lessa,3,1,143,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,9,2,114,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,69,,,,
5,down,Hana Yousry,Bent Aboya,1,1,64,,,,
6,up,Cairokee,El Alb Eshtaka,6,4,218,,,,
7,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,8,1,34,,,,
8,up,Hla Roushdy,Elhob Elly Benna,10,3,55,,,,
9,-,Cheb Mami & Ziggy Marley,Madanite (duo avec Ziggy Marley),-,9,1,,,,
10,up,Fairouz,Sabah Wu Masaa,12,3,228,,,,
11,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,167,,,,
12,-,Cairo Steps & Hany Adel,Al Imam,-,12,1,,,,
13,up,Saad Lamjarred,Casablanca,16,8,211,,,,
14,up,Fairouz,Habaitak Ta Neseet Al Naoum,17,6,211,,,,
15,down,Ahmed Saad,Omy,11,4,129,,,,
16,-,Hassan Gunza,موسيقى هادئه ¶ عزف عود كبريت,-,16,1,,,,
17,up,Anas tabash,انت قلب / انس طباش,40,17,2,,,,
18,up,Loreena McKennitt,Tango to Evora,20,5,96,,,,
19,-,Malik Tayyab Official,Azan (feat. Muhd Jazy),-,19,1,,,,
20,up,Bahaa Sultan,Ana Ghaltan,21,3,81,,,,
21,up,Spacetoon,القناص,45,21,3,,,,
22,-,Ultra Hercules,فلسطين,-,22,1,,,,
23,-,Latifa,Aktar Mn Rouhi,-,11,2,,,,
24,-,داوود ريكوردز,موسيقى ترند - موسيقى هادئة حزينة,-,24,1,,,,
25,down,Mohamed Hamaki,Haga Mestakhabeya,19,7,220,,,,
26,-,Hassan Gunza,عزف الشوق,-,26,1,,,,
27,down,Mohammed Assaf,Mraytak,2,1,146,,,,
28,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,17,21,,,,
29,-,Ahmed Bukhatir,Al Quran,-,29,1,,,,
30,-,Jolis,La Bohème (En Directo),-,30,1,,,,
31,-,Sherine,Ah Ya Leil,-,31,8,,,,
32,-,Ahmed Batshan,Ya Rohy,-,10,18,,,,
33,-,Ez-Zouhour,Lamouni,-,33,3,,,,
34,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,34,3,,,,
35,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,22,3,,,,
36,-,Hassan abou el Seoud,Shik Shak Shok,-,34,9,,,,
37,-,Elias Rahbani,"Leila Leila, Jolie Fille",-,37,1,,,,
38,-,Muhab,YAZMEELY,-,38,3,,,,
39,-,Sary Hany,Turn Back Time,-,20,3,,,,
40,-,Sary Hany,The Good Old Days,-,10,2,,,,
41,-,Maher Zain,Allah Ya Moulana,-,41,1,,,,
42,-,Maher Zain,Ramadan (English Version),-,20,5,,,,
43,up,Mark Eliyahu,Journey (Mahmut Orhan Remix),52,24,21,,,,
44,-,Sary Hany,I'll See You Again,-,16,2,,,,
45,-,M MAULANA SARIF,Anta Nurulloh (Live),-,21,1,,,,
46,-,علي احمد الملا,تكبيرات,-,40,2,,,,
47,-,Fairouz,Mush Kissa Hai,-,47,3,,,,
48,-,لحن الروح,اجمل نغم,-,48,1,,,,
49,-,Sary Hany,What If,-,49,1,,,,
50,-,Lux-Inspira,Eid al-Fitr,-,50,1,,,,
51,up,Qideyt,القناص,53,51,2,,,,
52,-,Midea Flix,موسيقى تركية حزينة سنوات الضياع,-,40,1,,,,
53,down,Lux-Inspira & Fassounds,Tarawih,26,26,2,,,,
54,down,Mohamed Fawazy,Aid El-Mielad,27,27,2,,,,
55,down,Mohamed Fawazy,Tier Binna Ya-Kalby,39,7,49,,,,
56,down,Fairouz,Kifak Inta,7,4,172,,,,
57,down,Sami Yusuf,Asma Allah (Bonus Track),25,16,25,,,,
58,down,Nasheed Artist,هزتني,22,22,2,,,,
59,down,Fadel Chaker,Law 'Ala Qalbe,51,5,77,,,,
60,down,بدر العزي,كلمني,41,16,22,,,,
61,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),33,10,8,,,,
62,down,بدر العزي,ذكريات,42,24,10,,,,
63,down,Mascuvy,سبب فرحتي,15,15,2,,,,
