Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,15,,,,
2,up,Amr Diab,Yetalemo,2,1,15,,,,
3,up,Amr Diab,Kol Hayaty,14,1,15,,,,
4,up,Amr Diab,Gamaa Habybak,27,4,12,,,,
5,down,Amr Diab,Hadded,3,1,15,,,,
6,up,Amr Diab,Awel Youm Fi Elboad,9,1,14,,,,
7,down,Amr Diab,Taali,4,2,15,,,,
8,down,Khaled,C’est la vie,5,1,15,,,,
9,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),6,4,15,,,,
10,down,Amr Diab,Ya Hanaah,7,3,14,,,,
11,down,Amr Diab,El Farha El Leila,8,4,13,,,,
12,down,Khaled,Hiya Hiya (feat. Pitbull),10,2,15,,,,
13,down,Amr Diab,Bayen Habeit (feat. Marshmello),12,8,15,,,,
14,up,Amr Diab,Odam Merayetha,16,1,15,,,,
15,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,15,1,,,,
16,up,Amr Diab,Africa,18,14,15,,,,
17,-,Rachid Taha,Barra Barra,-,17,1,,,,
18,down,Amr Diab,Youm Talat,15,1,15,,,,
19,down,Mostafa Shawky,Maltashet El aloub,13,4,15,,,,
20,down,Nancy,Yay,19,10,15,,,,
21,down,Amr Diab,Tehayrk,11,1,15,,,,
22,up,Mohamed Hamaki,Haga Mestakhabeya,86,7,13,,,,
23,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],96,6,8,,,,
24,up,Nancy Ajram,Inta Eyh,25,17,15,,,,
25,down,Cairokee,El Alb Eshtaka,20,4,12,,,,
26,up,Amr Diab,Enta Maghroor,36,15,14,,,,
27,down,Fairouz,Kifak Inta,17,4,15,,,,
28,down,Nancy Ajram,Ah W Noss,21,13,15,,,,
29,down,Nancy Ajram,Lawn Ouyounak,23,12,15,,,,
30,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,5,,,,
31,down,Nancy,Ya Salam,26,17,15,,,,
32,down,Cairokee,Marboot B Astek,28,4,15,,,,
33,up,Mohamed Mounir,Fi Dayret El Rehla,47,33,2,,,,
34,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],29,4,15,,,,
35,down,Nancy Ajram,Ma Tegi Hena,31,20,15,,,,
36,up,Assala,خانات الذكريات,89,36,8,,,,
37,down,Amr Diab,Kont Fe Baly,22,12,14,,,,
38,down,Nancy Ajram,Oul Tani Eyh,33,27,15,,,,
39,-,Mohamed Mounir,El Leila Ya Samra (feat. The Wailers),-,39,1,,,,
40,down,Amr Diab,Kont Fe Baly,35,19,15,,,,
41,up,Assala,60 دقيقة حياة,90,16,13,,,,
42,down,Nancy,Akhasmak Ah,38,18,15,,,,
43,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,30,1,,,,
44,down,Sherine,'Aala Baly,39,6,15,,,,
45,down,Amr Diab,Enta Maghroor,41,23,15,,,,
46,-,Amr Diab,Ya Saher,-,33,14,,,,
47,down,Fairouz,Habaitak Ta Neseet Al Naoum,40,6,15,,,,
48,-,Mr Eazi & Burna Boy,Miss You Bad,-,48,1,,,,
49,up,Assala,بعدك عني,57,19,15,,,,
50,up,Nancy Ajram,Sana Wara Sana,58,38,15,,,,
51,down,Amr Diab,Bahebak Ana,34,1,11,,,,
52,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,3,6,,,,
53,up,Assala,سؤال بسيط,91,29,6,,,,
54,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,4,,,,
55,-,Mostafa Shawky,Wahshtony,-,18,8,,,,
56,down,Ashraf Mahroos,Happy Birthday,24,24,2,,,,
57,down,Enta Omri,Enta Omri 1 (feat. Zehava Ben),37,37,2,,,,
58,down,Amr Diab,Ya Saher,52,28,4,,,,
59,-,Tamer Hosny,Makontesh Mebayen,-,59,1,,,,
60,-,Gennady Tkachenko,Sound of the Nature,-,60,1,,,,
61,up,Saad Lamjarred,Casablanca,68,8,11,,,,
62,up,Sherin Abdel Wahhab,Halawat Al Dounia,87,19,15,,,,
63,-,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),-,47,1,,,,
64,-,Star 7,El Af3a Wel 7awy (feat. Hassan L Brens & Fares Hmeda),-,64,1,,,,
65,-,Sherine,Ahwak (Live) [feat. Abdel Halim Hafez],-,65,1,,,,
66,up,Fairouz,Sabah Wu Masaa,88,3,15,,,,
67,up,Nancy Ajram,Sheel Oyounak Anni,100,43,15,,,,
68,down,Mohamed Mounir,Lamma El Nasim,42,9,6,,,,
69,-,Yanni,Thirst for Life,-,66,1,,,,
70,down,Tamer Hosny,Kol Sana Wenta Tayeb,53,2,15,,,,
71,down,Amr Diab,Ana Gheir (Remix),62,14,9,,,,
72,-,Tamer Hosny,Áarrab Kaman,-,21,3,,,,
73,-,Mohamed Hamaki,A'arafo,-,33,1,,,,
74,up,Amr Diab,Mitghayar,74,1,12,,,,
75,-,Mr Eazi,Kpalanga,-,75,1,,,,
76,up,Amr Diab,Ana Gheir,79,5,11,,,,
77,-,Mark Eliyahu,Journey,-,18,2,,,,
78,down,Fairouz,Al Bostah,32,1,12,,,,
79,-,Yanni,Can't Wait,-,79,1,,,,
80,-,Yanni,Test of Time,-,80,1,,,,
81,-,Yanni,Drive,-,69,1,,,,
82,-,Yanni,I'm So,-,79,1,,,,
83,down,Mohamed Mounir,Rabbak Lamma Yerid,44,6,5,,,,
84,-,Nancy Ajram,Mihtagalak,-,31,10,,,,
85,-,Khaled,Ana Âacheck,-,20,13,,,,
86,-,Fairouz,Ana Weyyak,-,12,7,,,,
87,-,Amr Diab,A'alk Nedem,-,14,4,,,,
88,-,Mohamed Mohy,Wo Dah Mein,-,88,1,,,,
89,-,Faycel Sghir,Ja Wakt Lakraya,-,89,1,,,,
90,-,Faycel Sghir,W Nti Omri,-,90,1,,,,
91,-,Faycel Sghir,Thalaw Fel Waldin,-,91,1,,,,
92,-,Faycel Sghir,Omri Toli Aliya,-,92,1,,,,
93,-,Udi Harpaz & Ron Klein,Bosphorus Straits,-,93,1,,,,
94,-,Faycel Sghir,Naachak Fik Ntiya,-,94,1,,,,
95,-,Faycel Sghir,Dikrayat,-,95,1,,,,
96,-,Faycel Sghir,Aachra Andha Naseha,-,96,1,,,,
97,down,Hamza Namira,Dari Ya Alby,94,59,4,,,,
98,down,Carlos Gardel,Por una Cabeza,54,54,3,,,,
99,down,Mohamed Mounir,Shei'a Men Be'aid,46,42,3,,,,
100,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,11,,,,
