Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,25,,,,
2,up,Mohammed Assaf,Mraytak,3,1,109,,,,
3,up,Happy Birthday,Happy Birthday,9,2,83,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,33,,,,
5,-,Fadel Chaker,Law 'Ala Qalbe,-,5,45,,,,
6,down,Cairokee,El Alb Eshtaka,5,4,183,,,,
7,down,Bahaa Sultan,Ta3ala Adalla3ak,2,2,75,,,,
8,down,Ramy Gamal,W Lessa,4,1,105,,,,
9,-,Le Band,Number 1(Suzziah),-,9,1,,,,
10,down,Fairouz,Sabah Wu Masaa,7,3,189,,,,
11,up,Mohamed Mounir,Fi 'Eshq El Banat,25,7,43,,,,
12,down,Saad Lamjarred,Casablanca,8,8,172,,,,
13,down,Fairouz,Habaitak Ta Neseet Al Naoum,10,6,172,,,,
14,-,Sami Yusuf,Hasbi Rabbi,-,5,22,,,,
15,down,Ahmed Saad,Omy,11,4,91,,,,
16,-,Sherine,'Aala Baly,-,6,179,,,,
17,down,Loreena McKennitt,Tango to Evora,12,5,60,,,,
18,down,Mohamed Hamaki,Haga Mestakhabeya,13,7,185,,,,
19,-,Ashraf Mahroos,Happy Birthday (Rap),-,19,1,,,,
20,up,Mohamed Mounir,Rabbak Lamma Yerid,24,6,24,,,,
21,down,Hla Roushdy,Elhob Elly Benna,14,3,19,,,,
22,-,ZEEKO,La Bruja,-,22,1,,,,
23,down,Mohamed Mounir,Edayah Fi Gyoubi,16,16,11,,,,
24,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,8,163,,,,
25,down,Bahaa Sultan,Ana Ghaltan,21,3,46,,,,
26,-,Aline Khalaf,Dala’el Habayib,-,20,4,,,,
27,-,Hasna Zalagh,Marsoul Il Hob,-,6,2,,,,
28,-,Aline Khalaf,La Li Leih,-,28,2,,,,
29,up,Mohamed Mounir,Hawen El Leil,37,29,13,,,,
30,-,ادم,كيفك انت,-,25,1,,,,
31,-,Fenvalur,Dance of Sabzeruz,-,31,1,,,,
32,-,Ashraf Mahroos,Happy Birthday (Samba),-,27,5,,,,
33,-,Aline Khalaf,A'zza a'laya,-,33,1,,,,
34,down,Sary Hany,Rivo,6,1,22,,,,
35,-,Mohammed Fouad,Menno Ya Layali,-,30,11,,,,
36,-,Kadim Al Sahir,Al Mahkama,-,36,9,,,,
37,-,Tamer Hosny,Heya Di,-,29,11,,,,
38,-,Amr Ismail,Abu Ali,-,31,6,,,,
39,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,1,,,,
40,-,Kadim Al Sahir,Akoon Aw la Akoon,-,40,4,,,,
41,down,kristian xhaferaj,"Arabic Violin ""2",38,20,9,,,,
42,-,French Latino,Historia de un Amor,-,27,3,,,,
43,-,Kadim Al Sahir,Te'ebt,-,43,1,,,,
44,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),18,4,129,,,,
45,-,Kadim Al Sahir,Darb Al Alam,-,45,1,,,,
46,-,Massar Egbari,Sabahek,-,10,39,,,,
47,-,Ahmed Mekky,Atr El Hayah,-,18,7,,,,
48,-,Tamer Ashour,Tamer Ashour 'esh Ma'ak Hekayat,-,45,1,,,,
49,down,Elissa,Ma Tendam 3a Shi,39,39,4,,,,
50,down,Moharam Fouad,Ya Waheshny,40,40,2,,,,
51,down,Cairokee,Layla,20,3,17,,,,
52,down,Ahsan Ahmed احسان احمد,موسيقى هادئة,41,41,2,,,,
