Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sary Hany,Rivo,15,1,24,,,,
2,down,Hana Yousry,Bent Aboya,1,1,27,,,,
3,up,Amir Eid,Law Kan (feat. Sary Hany),23,3,2,,,,
4,up,Cairokee,El Alb Eshtaka,4,4,185,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,35,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,6,2,77,,,,
7,up,Ramy Gamal,W Lessa,7,1,107,,,,
8,up,Hla Roushdy,Elhob Elly Benna,11,3,21,,,,
9,-,Mohammed Assaf,Mraytak,-,1,110,,,,
10,up,Fairouz,Sabah Wu Masaa,12,3,191,,,,
11,up,Saad Lamjarred,Casablanca,13,8,174,,,,
12,-,Sary Hany,The Only Way,-,12,1,,,,
13,-,Kadim Al Sahir,Fakihat Al Hob,-,13,59,,,,
14,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,174,,,,
15,-,"Patrice Roberts, Problem Child & Super Blue",Pieces,-,15,1,,,,
16,up,Ahmed Saad,Omy,17,4,93,,,,
17,up,Loreena McKennitt,Tango to Evora,18,5,62,,,,
18,-,Rachid Taha,Ya Rayah,-,7,26,,,,
19,down,Happy Birthday,Happy Birthday,9,2,85,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,20,7,187,,,,
21,down,Fadel Chaker,Law 'Ala Qalbe,5,5,47,,,,
22,-,Mohamed Abdel Wahab,Indama Yati Elmassa,-,22,1,,,,
23,-,Mohamed Abdel Wahab,Gafnouhou,-,23,1,,,,
24,-,Kadim Al Sahir,La Titnahad,-,24,3,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,5,3,,,,
26,-,Bahaa Sultan,Ana Ghaltan,-,3,47,,,,
27,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),8,4,131,,,,
28,down,Sami Yusuf,Hasbi Rabbi,26,5,24,,,,
29,-,قران الحرم,دعاء الصباح,-,22,24,,,,
30,down,Fela Kuti,Expensive S**t,27,27,2,,,,
31,down,Egyptian Project,Nessma,28,28,2,,,,
32,-,Kadim Al Sahir,Zidini Ashqan,-,21,16,,,,
33,-,Amr Ashraf El Baz,Aho Da Elly Sar,-,3,6,,,,
34,-,Mohamed Mounir,Aalemoony Aineky,-,27,17,,,,
35,-,El Sawareekh,Kol Al Nas (feat. Hassan Abouelrouss),-,35,1,,,,
36,-,Donia Massoud,Ya Lalaly,-,36,4,,,,
37,-,Fares Karam,El Tanoura,-,16,4,,,,
38,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,24,5,,,,
39,-,علي احمد الملا,اذان,-,13,4,,,,
40,-,Wael Jassar & Amal Maher,Lachou Nizaal,-,26,7,,,,
41,down,Emad Sayyah,Hizzi Hazzi!,24,24,2,,,,
42,-,Sami Yusuf,You Came to Me (English),-,18,2,,,,
43,-,Cheb bilal,Classico,-,43,1,,,,
44,up,Najwa Karam,Lailat Ma Kan Mashe,49,44,3,,,,
45,up,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),50,43,2,,,,
46,-,علي احمد الملا,اذان-54,-,21,1,,,,
47,-,Freddys' Studio,عريس من جهة امنية,-,20,7,,,,
48,-,Mouhamed Fawzy,Rb Sobhank,-,48,3,,,,
49,down,Mashrou' Leila,Imm El Jacket,39,39,5,,,,
50,down,Mohamed Kendo,لم نخلق عبثاً,29,29,4,,,,
51,down,Ashraf Ziada,Kan Habibi,40,28,6,,,,
52,down,Sheikh Mohamed Rifaat,Al Azan - Cairo,41,32,7,,,,
53,down,Amir Hedayah,Good Morning Alarm,3,3,2,,,,
54,down,Hamid El Shaeri,Ayonha,35,31,7,,,,
55,down,Mark Eliyahu,About Love,14,14,2,,,,
56,down,The Egyptian Orchestra,Khalliouni Khalliouni (Live),44,30,6,,,,
57,down,JaceConnor,Calm Down,47,47,2,,,,
