Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Awel Youm Fi Elboad,1,1,4,,,,
2,up,Amr Diab,Da Law Etsab,3,1,5,,,,
3,down,Amr Diab,Yetalemo,2,1,5,,,,
4,up,Amr Diab,Kol Hayaty,4,1,5,,,,
5,up,Amr Diab,Youm Talat,15,1,5,,,,
6,down,Amr Diab,Hadded,5,1,5,,,,
7,down,Amr Diab,Taali,6,2,5,,,,
8,up,Khaled,C’est la vie,9,1,5,,,,
9,up,Mostafa Shawky,Maltashet El aloub,10,4,5,,,,
10,down,Amr Diab,Odam Merayetha,7,1,5,,,,
11,down,Amr Diab,Bahebak Ana,8,1,5,,,,
12,down,Amr Diab,Ya Hanaah,11,3,4,,,,
13,down,Amr Diab,Gamaa Habybak,12,4,5,,,,
14,down,Khaled,Hiya Hiya (feat. Pitbull),13,2,5,,,,
15,up,Amr Diab,Bayen Habeit (feat. Marshmello),18,8,5,,,,
16,down,Amr Diab,Ana Gheir (Remix),14,14,3,,,,
17,down,Fairouz,Kifak Inta,16,4,5,,,,
18,up,Mostafa Shawky,Wahshtony,52,18,2,,,,
19,up,Amr Diab,Africa,19,14,5,,,,
20,down,Cairokee,El Alb Eshtaka,17,4,4,,,,
21,down,Nancy,Yay,20,10,5,,,,
22,-,Fairouz,Laylet Eid,-,22,1,,,,
23,down,Nancy Ajram,Ah W Noss,22,13,5,,,,
24,up,Tamer Hosny,Kol Sana Wenta Tayeb,78,2,5,,,,
25,down,Nancy Ajram,Lawn Ouyounak,24,12,5,,,,
26,up,Amr Diab,Mitghayar,32,1,5,,,,
27,up,Nancy Ajram,Inta Eyh,29,17,5,,,,
28,down,Nancy,Ya Salam,27,17,5,,,,
29,down,Amr Diab,Ana Gheir,28,5,5,,,,
30,-,Saad Lamjarred,Casablanca,-,8,4,,,,
31,down,Amr Diab,Tehayrk,23,1,5,,,,
32,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],30,4,5,,,,
33,down,Cairokee,Marboot B Astek,31,4,5,,,,
34,down,Fairouz,Al Bostah,26,1,4,,,,
35,down,Nancy Ajram,Oul Tani Eyh,33,27,5,,,,
36,up,Fairouz,Sabah Wu Masaa,38,3,5,,,,
37,down,Amr Diab,Kont Fe Baly,34,19,5,,,,
38,down,Sherine,'Aala Baly,25,6,5,,,,
39,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,4,1,,,,
40,up,Assala,60 دقيقة حياة,84,16,4,,,,
41,down,Nancy Ajram,Ma Tegi Hena,35,20,5,,,,
42,down,Mahmoud El Esseily,Heya,21,21,4,,,,
43,down,Nancy,Akhasmak Ah,37,18,5,,,,
44,down,Amr Diab,Enta Maghroor,40,23,5,,,,
45,down,Amr Diab,Enta Maghroor,41,15,5,,,,
46,down,Nancy Ajram,Sana Wara Sana,42,38,5,,,,
47,down,Assala,بعدك عني,46,19,5,,,,
48,down,Fairouz,Habaitak Ta Neseet Al Naoum,44,6,5,,,,
49,down,Nancy Ajram,Mihtagalak,47,31,5,,,,
50,up,Khaled,Ana Âacheck,50,20,4,,,,
51,down,Sherin Abdel Wahhab,Halawat Al Dounia,48,19,5,,,,
52,-,Amr Diab,Kont Fe Baly,-,12,4,,,,
53,down,Nancy Ajram,Sheel Oyounak Anni,49,43,5,,,,
54,down,Amr Diab,Ya Saher,51,33,5,,,,
55,down,Nancy Ajram,Taala Ya,54,35,4,,,,
56,up,Khaled,Laila (feat. Marwan),64,11,5,,,,
57,down,Mohamed Hamaki,Haga Mestakhabeya,55,7,5,,,,
58,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,12,4,,,,
59,down,Lord Kitchener,London Is the Place for Me (feat. Freddy Grant´s Caribean Rhythm),43,43,2,,,,
60,down,Amr Diab,Malak Elhosn,57,35,4,,,,
61,up,Amr Diab,A'alk Nedem,62,46,4,,,,
62,up,Sami Yusuf,Mother (Arabic),91,33,3,,,,
63,-,Elissa,Fatet Seneen فاتت سنين,-,23,1,,,,
64,-,Elissa,Law Aloulak لو آلولك,-,64,1,,,,
65,up,Assala,خانات الذكريات,66,36,2,,,,
66,-,Dina El Wedidi,Dawayer,-,66,1,,,,
67,up,Khaled,Encore une fois,81,32,2,,,,
68,up,Cairokee,Kol Haga Betaady,70,11,2,,,,
69,up,Fairouz,Ana Indi Haneen,76,30,2,,,,
70,-,Bahaa Sultan,Ya Tara,-,27,1,,,,
71,up,Fairouz,Indi Thika Feek,77,12,2,,,,
72,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,41,1,,,,
73,-,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,-,27,1,,,,
74,-,Sami Yusuf,The Dawn (Live at the Dubai Opera),-,57,1,,,,
75,-,Ramy Gamal,Rabateeny,-,35,1,,,,
76,-,Kadim Al Sahir,Kusat Khilafatina,-,34,1,,,,
77,-,Sami Yusuf,Al-Mu'allim,-,68,1,,,,
78,-,Sami Yusuf,Supplication,-,21,1,,,,
79,-,Sami Yusuf,Ya Mustafa,-,79,1,,,,
80,-,Sami Yusuf,Meditation,-,80,1,,,,
81,-,Sami Yusuf,Lovers,-,49,1,,,,
82,-,Sami Yusuf,Lovers (Live),-,82,1,,,,
83,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),88,4,5,,,,
84,up,Fairouz,Wahdon,85,15,2,,,,
85,-,Kamaal Trivedi,Kachi Limbodi Jevi Chhokari,-,85,1,,,,
86,up,Redone Berhil,Seebak,89,57,4,,,,
87,-,Assala,Bread Sugar Nation,-,24,1,,,,
88,up,Hussain Al Jassmi,Shara Elsama,90,15,2,,,,
89,-,Bahaa Sultan,Yally Bayea',-,33,1,,,,
90,-,Fadela & Cheb Sahraoui,Nsalfik,-,90,1,,,,
91,-,Houari Benchenet,Malika,-,91,1,,,,
92,-,Bahaa Sultan,Rouhy Feik,-,44,1,,,,
93,-,Mohamed Mounir,El Tareeq,-,92,1,,,,
94,-,Sami Yusuf,Hamziyya,-,94,1,,,,
95,-,Sami Yusuf,Fiyyashiyya,-,95,1,,,,
96,down,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Ta pedia tou Pirea,36,36,2,,,,
97,down,Elissa,Betmon بتمون,73,45,2,,,,
98,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,1,,,,
99,down,Ehab Toufic,Ala Kefak,60,14,2,,,,
100,down,Fairouz,Baatilak,99,31,2,,,,
