Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,3,1,36,,,,
2,down,Amr Diab,Kol Hayaty,1,1,34,,,,
3,up,Amr Diab,Taali,4,2,36,,,,
4,up,Amr Diab,Zay Manty,5,1,21,,,,
5,up,Khaled,C’est la vie,6,1,36,,,,
6,up,Amr Diab,Ya Hanaah,8,3,35,,,,
7,up,Amr Diab,Bel Dehhka Dee,7,7,21,,,,
8,up,Amr Diab,Bahebak Ana,9,1,32,,,,
9,up,Amr Diab,El Farha El Leila,10,4,32,,,,
10,up,Khaled,Hiya Hiya (feat. Pitbull),11,2,36,,,,
11,-,Amr Diab,Youm Talat,-,1,32,,,,
12,up,Amr Diab,Awel Youm Fi Elboad,13,1,35,,,,
13,-,Khaled,Aicha (version mixte),-,4,1,,,,
14,up,Amr Diab,Odam Merayetha,41,1,35,,,,
15,down,Amr Diab,Da Law Etsab,2,1,35,,,,
16,down,Amr Diab,Bahebo,12,5,24,,,,
17,up,Tamer Hosny,Kol Sana Wenta Tayeb,28,2,33,,,,
18,down,Amr Diab,Gamila (feat. Jana Diab),17,7,21,,,,
19,up,Fairouz,Kifak Inta,19,4,36,,,,
20,up,Amr Diab,Hayeish Yeftekerni,45,4,21,,,,
21,down,Cairokee,El Alb Eshtaka,20,4,32,,,,
22,down,Nancy,Yay,21,10,36,,,,
23,up,Nancy Ajram,Lawn Ouyounak,24,12,36,,,,
24,up,Amr Diab,Bayen Habeit (feat. Marshmello),30,8,36,,,,
25,up,Nancy Ajram,Ah W Noss,25,13,36,,,,
26,up,Sherin Abdel Wahhab,Halawat Al Dounia,76,19,30,,,,
27,up,Amr Diab,Makanak Fe Alby,46,8,21,,,,
28,down,Nancy Ajram,Inta Eyh,26,17,36,,,,
29,down,Amr Diab,Gamaa Habybak,14,4,32,,,,
30,down,Cairokee,Marboot B Astek,29,4,36,,,,
31,up,Mohamed Hamaki,Haga Mestakhabeya,44,7,33,,,,
32,down,Nancy,Ya Salam,31,17,36,,,,
33,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],32,4,36,,,,
34,up,Nancy Ajram,Ma Tegi Hena,34,20,36,,,,
35,-,Sami Yusuf,Come See (Live at the Fes Festival of World Sacred Music),-,35,1,,,,
36,down,Amr Diab,Helwa El Bedayat,33,8,21,,,,
37,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,37,1,,,,
38,down,Amr Diab,Kont Fe Baly,35,19,35,,,,
39,up,Nancy Ajram,Oul Tani Eyh,39,27,36,,,,
40,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),37,4,35,,,,
41,up,Fadel Chaker,غيب,47,18,6,,,,
42,down,Nancy,Akhasmak Ah,40,18,36,,,,
43,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),42,8,25,,,,
44,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],16,3,15,,,,
45,up,Sherine,'Aala Baly,51,6,36,,,,
46,up,Amr Diab,Enta Maghroor,57,15,35,,,,
47,up,Mostafa Shawky,Maltashet El aloub,58,4,36,,,,
48,-,Amr Diab,Ana Gheir,-,5,15,,,,
49,up,Amr Diab,Enta Maghroor,59,23,35,,,,
50,up,Amr Diab,Rooh,88,17,14,,,,
51,up,Assala,بعدك عني,61,19,33,,,,
52,up,Fairouz,Shat Iskandaria,62,5,16,,,,
53,up,Fairouz,Habaitak Ta Neseet Al Naoum,65,6,33,,,,
54,up,Nancy Ajram,Sana Wara Sana,72,38,32,,,,
55,up,Fairouz,Sabah Wu Masaa,74,3,35,,,,
56,up,Saad Lamjarred,Casablanca,75,8,28,,,,
57,up,Amr Diab,Ya Saher,91,33,29,,,,
58,up,Nancy Ajram,Sheel Oyounak Anni,100,43,27,,,,
59,down,Tamer Hosny,Áarrab Kaman,36,21,9,,,,
60,-,Amr Diab,Malak Elhosn,-,35,24,,,,
61,-,Amr Diab,Mitghayar,-,1,15,,,,
62,down,Amr Diab,Tehayrk,55,1,32,,,,
63,up,Khaled,Ana Âacheck,99,20,21,,,,
64,down,Amr Diab,Africa,15,14,36,,,,
65,-,Khaled,Laila (feat. Marwan),-,11,25,,,,
66,-,Fairouz,Ana Weyyak,-,12,17,,,,
67,down,Assala,سؤال بسيط,64,29,11,,,,
68,-,Alaa Wardi,Aicha,-,68,1,,,,
69,-,Bracket,Mama Africa,-,69,1,,,,
70,-,Orezi & Sheebah,Sweet Sensation,-,70,1,,,,
71,down,Amr Diab,Sahran,48,12,17,,,,
72,-,Indiógenes,Siwar (Live),-,72,1,,,,
73,-,Mahmoud El Esseily,Heya,-,21,21,,,,
74,-,Maya Diab,Bent Asal Live Dabke (Live),-,74,1,,,,
75,-,Abdel Halim Hafez,Wehyat Alby,-,62,1,,,,
76,down,‎Mohammed Aslan,Ma'shtsh,18,18,2,,,,
77,-,Patrice Roberts,I C U,-,77,1,,,,
78,-,Amir Eid,صباح الخير,-,23,2,,,,
79,-,Sabah,Zay El Assal,-,51,2,,,,
80,-,quran,Al Fajr,-,31,1,,,,
81,-,Ali Elhagar,Aalo Zaman,-,34,2,,,,
82,down,Amr Diab,Gamda Bas,22,17,20,,,,
83,-,"Simon Shaheen & Qantara, Wadi Al Safi & Sabah Fakhri",'Al Rosana,-,83,1,,,,
84,down,Mohamed Hamaki,Adi Elli Fi Balli,38,7,14,,,,
85,-,Hamo bika,هلا والله,-,31,1,,,,
86,-,Cairokee,Kol Haga Betaady,-,11,13,,,,
87,-,Mohamed Mounir,Lamma El Nasim,-,9,13,,,,
88,-,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],-,30,3,,,,
89,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,26,12,,,,
90,-,Mohamed Mounir,Etkalemy,-,16,2,,,,
91,-,Mohamed Mounir,Fi Dayret El Rehla,-,33,4,,,,
92,down,Amr Diab,Kont Fe Baly,53,12,35,,,,
93,-,Mohamed Mounir,Betebe'adiny,-,33,2,,,,
94,down,Amr Diab,Youm Ma Tabelna,77,23,4,,,,
95,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,20,,,,
96,-,Fairouz,Al Bostah,-,1,24,,,,
97,down,Amr Diab,Aam El Tabeeb,73,10,17,,,,
98,down,Amr Diab,Malak Elhosn,27,13,12,,,,
99,down,Elissa,Law Te'rafou لو تعرفوا,43,21,12,,,,
100,down,Ron Perovich,El Bolero Despacio,82,82,2,,,,
