Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,57,,,,
2,up,Mohammed Assaf,Mraytak,2,1,139,,,,
3,-,Almagmoah,Shome Lah,-,3,1,,,,
4,down,Ramy Gamal,W Lessa,3,1,136,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,62,,,,
6,up,Cairokee,El Alb Eshtaka,6,4,211,,,,
7,down,Fairouz,Sabah Wu Masaa,4,3,221,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,107,,,,
9,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,10,1,27,,,,
10,up,Loreena McKennitt,Tango to Evora,18,5,89,,,,
11,down,Hany Shenoda,Longa 88,7,7,10,,,,
12,-,أوتار ميديا,بكتب اسمك يا بلادي,-,12,1,,,,
13,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),14,4,160,,,,
14,-,Adel Jarrah,عشقت هواك,-,14,1,,,,
15,up,Saad Lamjarred,Casablanca,15,8,204,,,,
16,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,204,,,,
17,up,Bahaa Sultan,Ana Ghaltan,17,3,74,,,,
18,up,Ahmed Saad,Omy,19,4,123,,,,
19,up,Sary Hany,Rivo,21,1,54,,,,
20,-,Mohamed Kandil,Yalli Gamalik Áagab,-,20,1,,,,
21,up,Mohamed Hamaki,Haga Mestakhabeya,22,7,213,,,,
22,up,GM Studio,ميكس هيجيلي موجوع اللي خارب التيك توك (اورج شعبي),41,22,2,,,,
23,down,Fairouz,Al Bostah,13,1,153,,,,
24,down,Sherine,'Aala Baly,11,6,187,,,,
25,-,Ziad Ashraf,هل لك سر عند الله,-,13,21,,,,
26,-,Mohamed Kandil,Ya Helw Sabbah,-,17,46,,,,
27,up,Hany Shenoda,Longa 79,44,23,8,,,,
28,-,Mohamed Kandil,Talat Salamat,-,28,12,,,,
29,down,Ghoula,Iwaywa,25,25,2,,,,
30,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),26,26,2,,,,
31,-,Amr Ismail,Abu Ali,-,31,9,,,,
32,-,Mohamed Kandil,Bein Shattein Wo Mayya,-,32,9,,,,
33,up,Cairo Steps & Diwan Café,Malek El Molk (feat. Sheikh Ehab Younis) [Live],46,33,5,,,,
34,-,Mohamed Kandil,El Helw Abu Shama,-,34,1,,,,
35,up,Nagat,Al. Yady,47,35,4,,,,
36,-,Mohamed Kandil,Engitna Ya Gamil,-,36,1,,,,
37,-,Mohamed Kendo,وديلي سلامي,-,37,1,,,,
38,-,Mohamed Kandil,Abu Samra,-,38,1,,,,
39,-,Mohamed Kandil,Qolouly Aámel Eh,-,39,1,,,,
40,-,Mohamed Kandil,Mashy Kalamak,-,40,1,,,,
41,-,Mohamed Kandil,Samah Ya Ahl El Samah,-,41,1,,,,
42,-,Alshaikh Abdul Rahman Alsudais,Azan,-,42,2,,,,
43,-,Marcel Khalife & Mahmoud Darwish,Ahmad emerges from the Ancient Wounds,-,43,1,,,,
44,-,Ibrahim Shamel,موسيقي حنين  مسلسل من بعدي الطوفان,-,24,1,,,,
45,-,Mohamed Kandil,Inshallah Maádamak,-,45,1,,,,
46,up,سلطان بن مريع,رجعنا اغراب,48,46,2,,,,
47,-,DEEJAY TAMER,هيجيلي موجوع (feat. DJ AMANI) [REMIX],-,47,1,,,,
48,down,Maher Zain,Ramadan (Arabic Version),43,1,9,,,,
49,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,41,1,,,,
50,down,Fairouz,Mish Kayan Hayek T'Koun,38,38,3,,,,
51,down,Fadel Chaker,Law 'Ala Qalbe,49,5,70,,,,
