Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Kol Hayaty,3,1,33,,,,
2,down,Amr Diab,Da Law Etsab,1,1,34,,,,
3,down,Amr Diab,Yetalemo,2,1,35,,,,
4,up,Amr Diab,Taali,5,2,35,,,,
5,up,Amr Diab,Zay Manty,8,1,20,,,,
6,up,Khaled,C’est la vie,6,1,35,,,,
7,up,Amr Diab,Bel Dehhka Dee,14,7,20,,,,
8,up,Amr Diab,Ya Hanaah,11,3,34,,,,
9,down,Amr Diab,Bahebak Ana,7,1,31,,,,
10,up,Amr Diab,El Farha El Leila,12,4,31,,,,
11,up,Khaled,Hiya Hiya (feat. Pitbull),15,2,35,,,,
12,up,Amr Diab,Bahebo,17,5,23,,,,
13,up,Amr Diab,Awel Youm Fi Elboad,18,1,34,,,,
14,down,Amr Diab,Gamaa Habybak,10,4,31,,,,
15,up,Amr Diab,Africa,22,14,35,,,,
16,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,3,14,,,,
17,up,Amr Diab,Gamila (feat. Jana Diab),19,7,20,,,,
18,-,‎Mohammed Aslan,Ma'shtsh,-,18,1,,,,
19,up,Fairouz,Kifak Inta,21,4,35,,,,
20,up,Cairokee,El Alb Eshtaka,23,4,31,,,,
21,up,Nancy,Yay,24,10,35,,,,
22,up,Amr Diab,Gamda Bas,49,17,19,,,,
23,down,Amr Diab,Hadded,4,1,35,,,,
24,up,Nancy Ajram,Lawn Ouyounak,29,12,35,,,,
25,up,Nancy Ajram,Ah W Noss,31,13,35,,,,
26,up,Nancy Ajram,Inta Eyh,32,17,35,,,,
27,-,Amr Diab,Malak Elhosn,-,13,11,,,,
28,down,Tamer Hosny,Kol Sana Wenta Tayeb,25,2,32,,,,
29,down,Cairokee,Marboot B Astek,27,4,35,,,,
30,down,Amr Diab,Bayen Habeit (feat. Marshmello),13,8,35,,,,
31,up,Nancy,Ya Salam,34,17,35,,,,
32,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],35,4,35,,,,
33,down,Amr Diab,Helwa El Bedayat,20,8,20,,,,
34,up,Nancy Ajram,Ma Tegi Hena,40,20,35,,,,
35,up,Amr Diab,Kont Fe Baly,55,19,34,,,,
36,-,Tamer Hosny,Áarrab Kaman,-,21,8,,,,
37,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,34,,,,
38,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,13,,,,
39,up,Nancy Ajram,Oul Tani Eyh,57,27,35,,,,
40,up,Nancy,Akhasmak Ah,58,18,35,,,,
41,up,Amr Diab,Odam Merayetha,78,1,34,,,,
42,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),60,8,24,,,,
43,-,Elissa,Law Te'rafou لو تعرفوا,-,21,11,,,,
44,down,Mohamed Hamaki,Haga Mestakhabeya,33,7,32,,,,
45,down,Amr Diab,Hayeish Yeftekerni,30,4,20,,,,
46,down,Amr Diab,Makanak Fe Alby,16,8,20,,,,
47,down,Fadel Chaker,غيب,36,18,5,,,,
48,up,Amr Diab,Sahran,80,12,16,,,,
49,down,Pink Martini,Ninna Nanna,41,41,2,,,,
50,-,Tamer Hosny,Si El Sayed تامر حسني سي السيد,-,50,1,,,,
51,up,Sherine,'Aala Baly,61,6,35,,,,
52,-,The Gypsy Queens,L'Italiano,-,26,2,,,,
53,down,Amr Diab,Kont Fe Baly,28,12,34,,,,
54,-,Ramadan Mansour,DJ,-,54,1,,,,
55,down,Amr Diab,Tehayrk,47,1,31,,,,
56,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,10,9,,,,
57,up,Amr Diab,Enta Maghroor,75,15,34,,,,
58,up,Mostafa Shawky,Maltashet El aloub,76,4,35,,,,
59,up,Amr Diab,Enta Maghroor,99,23,34,,,,
60,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,6,16,,,,
61,-,Assala,بعدك عني,-,19,32,,,,
62,-,Fairouz,Shat Iskandaria,-,5,15,,,,
63,up,Farid El Atrache,Khatem sabr,77,63,2,,,,
64,-,Assala,سؤال بسيط,-,29,10,,,,
65,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,32,,,,
66,-,Richard Bona,Allô Fokou,-,66,1,,,,
67,-,Mina Bakhoum,Dorak Gai Mina Bakhoum Drum Cover,-,67,1,,,,
68,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,34,6,,,,
69,down,Amr Diab,Ya Saher,59,28,10,,,,
70,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,15,9,,,,
71,-,Fairouz,Yes'ed Sabahak,-,49,1,,,,
72,-,Nancy Ajram,Sana Wara Sana,-,38,31,,,,
73,down,Amr Diab,Aam El Tabeeb,42,10,16,,,,
74,-,Fairouz,Sabah Wu Masaa,-,3,34,,,,
75,-,Saad Lamjarred,Casablanca,-,8,27,,,,
76,-,Sherin Abdel Wahhab,Halawat Al Dounia,-,19,29,,,,
77,-,Amr Diab,Youm Ma Tabelna,-,23,3,,,,
78,down,Khaled,Elle est partie,54,51,2,,,,
79,-,Kadim Al Sahir,Fakihat Al Hob,-,13,2,,,,
80,down,Mark Eliyahu,Open Sky,37,37,2,,,,
81,down,Mark Eliyahu,Desert Chill (Corona Quarantine Session),38,38,2,,,,
82,-,Ron Perovich,El Bolero Despacio,-,82,1,,,,
83,down,Mark Eliyahu,Grateful,39,39,2,,,,
84,-,Maya Nasri,Akhbarak Eyh,-,84,1,,,,
85,down,Mark Eliyahu,Nana,43,43,2,,,,
86,down,Abdelaziz Mahmoud,Taxi El Gharam,56,56,2,,,,
87,-,Kadim Al Sahir,Min kitab Al hob,-,16,3,,,,
88,up,Amr Diab,Rooh,91,17,13,,,,
89,-,Elissa,Bastannak بستناك,-,35,3,,,,
90,-,Kadim Al Sahir,Lijismuki Otrun Khateer Al Nawaya,-,46,1,,,,
91,-,Amr Diab,Ya Saher,-,33,28,,,,
92,down,Mark Eliyahu,Tehran,26,26,2,,,,
93,-,Kadim Al Sahir,Alhob Almostaheel,-,23,3,,,,
94,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,3,,,,
95,-,Mohammed Fouad,Awqat Ya Donya,-,3,4,,,,
96,-,Karim Mohsen,Etaaked,-,96,1,,,,
97,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,12,3,,,,
98,-,Kadim Al Sahir,Akoon Aw la Akoon,-,40,1,,,,
99,-,Khaled,Ana Âacheck,-,20,20,,,,
100,-,Nancy Ajram,Sheel Oyounak Anni,-,43,26,,,,
