Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,39,,,,
2,up,Amr Diab,Yetalemo,3,1,40,,,,
3,up,Amr Diab,Kol Hayaty,39,1,38,,,,
4,down,Amr Diab,Hadded,2,1,39,,,,
5,up,Amr Diab,Taali,46,2,40,,,,
6,down,Khaled,C’est la vie,4,1,40,,,,
7,down,Amr Diab,Zay Manty,5,1,25,,,,
8,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,4,39,,,,
9,down,Amr Diab,Gamaa Habybak,6,4,36,,,,
10,up,Khaled,Hiya Hiya (feat. Pitbull),13,2,40,,,,
11,up,Amr Diab,Makanak Fe Alby,17,8,25,,,,
12,down,Amr Diab,El Farha El Leila,8,4,36,,,,
13,down,Amr Diab,Bayen Habeit (feat. Marshmello),11,8,40,,,,
14,down,Amr Diab,Awel Youm Fi Elboad,9,1,39,,,,
15,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,2,37,,,,
16,down,Amr Diab,Bel Dehhka Dee,10,7,25,,,,
17,down,Sherine,'Aala Baly,14,6,40,,,,
18,down,Amr Diab,Malak Elhosn,16,13,14,,,,
19,up,Amr Diab,Mitghayar,19,1,19,,,,
20,up,Fairouz,Kifak Inta,21,4,40,,,,
21,down,Amr Diab,Youm Talat,12,1,36,,,,
22,down,Amr Diab,Hayeish Yeftekerni,20,4,25,,,,
23,down,Amr Diab,Odam Merayetha,18,1,39,,,,
24,down,Amr Diab,Africa,23,14,39,,,,
25,-,Mireille Mathieu & Alain Barrière,Tu t'en vas,-,25,1,,,,
26,down,Cairokee,El Alb Eshtaka,25,4,36,,,,
27,up,Nancy,Yay,45,10,40,,,,
28,up,Amr Diab,Gamila (feat. Jana Diab),34,7,25,,,,
29,up,Khaled,Ana Âacheck,100,20,24,,,,
30,up,Nancy Ajram,Lawn Ouyounak,49,12,40,,,,
31,up,Nancy Ajram,Ah W Noss,51,13,40,,,,
32,down,Amr Diab,Gamda Bas,26,17,24,,,,
33,down,Khaled,Aicha (version mixte),28,4,5,,,,
34,down,Amr Diab,Tehayrk,24,1,36,,,,
35,up,Nancy Ajram,Inta Eyh,54,17,40,,,,
36,-,Elissa,Fi Oyonak في عيونك,-,32,8,,,,
37,down,Amr Diab,Bahebo,30,5,28,,,,
38,up,Nancy,Ya Salam,58,17,40,,,,
39,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],33,4,40,,,,
40,up,Amr Diab,Ana Gheir,40,5,19,,,,
41,down,Amr Diab,Kont Fe Baly,35,12,39,,,,
42,down,Cairokee,Marboot B Astek,31,4,40,,,,
43,down,Nancy Ajram,Ma Tegi Hena,36,20,40,,,,
44,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],73,6,19,,,,
45,-,Kadim Al Sahir,Fakihat Al Hob,-,13,4,,,,
46,-,Mustafa Said,Ouds  Feeka Kullo Ma Ara Hasan  Traditional,-,46,1,,,,
47,-,Yasser Farouk,I Will Go Go Far Away,-,47,1,,,,
48,-,Mustafa Said,Ouds  Naqsh Rast Traditional,-,48,1,,,,
49,-,Mustafa Said,Ouds  Tareeqah Fi Almustaqeem  Traditional,-,49,1,,,,
50,-,Khaled,Zine Zina,-,50,1,,,,
51,-,Mustafa Said,Ouds  Rast Peshrev  Giriftzen Asim Bey,-,51,1,,,,
52,-,Khaled,Ya-Rayi,-,52,1,,,,
53,-,Mustafa Said,Ouds  el Henna & Eldor Qatta Awsali  Traditional,-,53,1,,,,
54,down,Sherin Abdel Wahhab,Halawat Al Dounia,41,19,33,,,,
55,-,Mustafa Said,Ouds  Saba Peshrev  Tanburi Osman Bey,-,55,1,,,,
56,up,Tamer Hosny,Ya Taébny,78,21,2,,,,
57,-,Kadim Al Sahir,Min kitab Al hob,-,16,4,,,,
58,-,Mostafa Shawky,Dareb Aelwy,-,33,1,,,,
59,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),27,8,29,,,,
60,up,Tamer Hosny,Ya Bent El Eih,80,12,2,,,,
61,up,Bahaa Sultan,Maktoub 'Aalaya,83,61,3,,,,
62,-,Amr Diab,Mahragan,-,15,16,,,,
63,up,Amr Diab,Helwa El Bedayat,94,8,25,,,,
64,-,Amr Diab,Sahran,-,12,20,,,,
65,up,Mojtaba Shahali,Mene Gel,85,65,2,,,,
66,up,Ez-Zouhour,Lamouni,86,33,2,,,,
67,up,Tamer Hosny,Nour 'Einy,84,37,2,,,,
68,up,Tamer Hosny,Enaya Bet-hebbak,87,68,2,,,,
69,up,Tamer Hosny,Ya'any Khalas,88,69,2,,,,
70,-,Elissa,Abali Habibi عابالي حبيبي,-,40,5,,,,
71,-,Khaled,Wili Wili,-,46,2,,,,
72,-,Kadim Al Sahir,Koni Imraatan,-,31,4,,,,
73,-,Mohamed Kandil,Ya Helw Sabbah,-,17,6,,,,
74,-,Kadim Al Sahir,El Leila Ihsasi Ghareeb,-,32,3,,,,
75,down,Nikos Oikonomopoulos,Skase Ena Fili,61,61,2,,,,
76,-,Massar Egbari,Sabahek,-,10,3,,,,
77,down,Abdullah Ibn Ali Basfar,Surah Al-Ikhlas,65,65,2,,,,
78,down,Ghazi Abdel Baki & Ghada Shbeir,Tagore (Rabindranath Tagore),66,66,2,,,,
79,-,Sherine,'Aal Sa'aban 'Aaleih,-,16,1,,,,
80,-,Karima Nayt,Nora,-,40,1,,,,
81,down,Amr Diab,Rooh,29,17,18,,,,
82,-,Mazzikas,موطني القدس,-,62,1,,,,
83,down,Fairouz,Sabah Wu Masaa,72,3,38,,,,
84,-,Fairouz,Indi Thika Feek,-,12,3,,,,
85,-,Sharmoofers,Hakhod 7A2y,-,42,1,,,,
86,-,Kadim Al Sahir,Ahbeni Bela Okad,-,43,1,,,,
87,-,Kadim Al Sahir,Hal Endaki Shak,-,22,1,,,,
88,-,Donia Massoud,Donia Ya Donia,-,88,1,,,,
89,-,Kadim Al Sahir,Wa Andak Ayen T'atbny,-,89,1,,,,
90,-,Khaled,Andalucia,-,48,1,,,,
91,-,Mohammed Fouad,Awqat Ya Donya,-,3,5,,,,
92,-,Amr Diab,Aghla Men Omry,-,13,4,,,,
93,-,Mohammed Fouad,Dam'eten,-,27,2,,,,
94,-,Mohammed Fouad,Tehremny Leih,-,50,1,,,,
95,-,Ziad Bourji,Shou Helo,-,34,5,,,,
96,-,Mohammed Fouad,ALLAH Áaleik,-,40,1,,,,
97,-,Khaled,Sahra,-,97,1,,,,
98,-,Amr Diab,Maak Bartah,-,18,2,,,,
99,-,Ashraf Mahroos,Happy Birthday (Samba),-,27,2,,,,
100,down,Amr Diab,Kont Fe Baly,44,19,39,,,,
