Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,72,,,,
2,-,Mohammed Assaf,Mraytak,-,1,153,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,76,,,,
4,down,Ramy Gamal,W Lessa,2,1,151,,,,
5,up,Bahaa Sultan,Ta3ala Adalla3ak,5,2,122,,,,
6,up,Sary Hany,Rivo,8,1,69,,,,
7,up,Cairokee,El Alb Eshtaka,7,4,226,,,,
8,up,Taranim Voice,يا عباد الله جدوا (feat. الحارث النمر),23,8,8,,,,
9,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,10,1,42,,,,
10,up,Fairouz,Sabah Wu Masaa,14,3,236,,,,
11,up,Hla Roushdy,Elhob Elly Benna,24,3,63,,,,
12,-,ِAhmed Saad Ali,بحبك يا صاحبي,-,12,1,,,,
13,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,175,,,,
14,up,Saad Lamjarred,Casablanca,17,8,219,,,,
15,-,Italian Music Players,Caprice Italienne/Mattinata,-,15,1,,,,
16,up,Fairouz,Habaitak Ta Neseet Al Naoum,18,6,219,,,,
17,up,Bahaa Sultan,Ana Ghaltan,19,3,89,,,,
18,up,Ahmed Saad,Omy,21,4,137,,,,
19,up,Elyanna,Ganeni,58,14,4,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,32,7,228,,,,
21,-,Mohamed Hamaki,Adi Elli Fi Balli,-,7,145,,,,
22,-,Haitham Shomali,Shu Emelti Feye,-,22,1,,,,
23,-,محمد عبده,الاماكن كلها مشتاقة لك,-,13,4,,,,
24,-,Fadel Chaker,Law 'Ala Qalbe,-,5,82,,,,
25,-,Ghalia,Ya M'safer,-,25,5,,,,
26,down,Mark Eliyahu,Journey,11,11,27,,,,
27,-,Sheikh Yasser Al Dosari,Travelers To Mina Hajj,-,24,1,,,,
28,-,علي احمد الملا,اذان,-,13,17,,,,
29,-,Ali Assaf,اهلاً بالعيد,-,29,1,,,,
30,up,Mohamed Kendo,الى عرفات سنمضي غدا,30,30,2,,,,
31,down,Loreena McKennitt,Tango to Evora,6,5,104,,,,
32,-,Amr Diab,Malak,-,32,2,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,33,2,,,,
34,-,Moustafa El Shoaby,Bahebek Leih,-,23,7,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,35,1,,,,
36,-,Cairokee,Kont Faker,-,23,7,,,,
37,down,Cairokee,Layla,29,3,27,,,,
38,down,Mohamed Kendo,ألسنا أحق بقلب سعيد,25,5,17,,,,
39,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,5,16,,,,
40,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,10,14,,,,
41,down,Khaled,C’est la vie,16,1,173,,,,
42,-,سحر للأدعية والزيارات,تكبيرات العيد,-,21,2,,,,
43,-,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),-,43,1,,,,
44,-,مجاهد هشام,احلى وطن,-,44,1,,,,
45,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,45,1,,,,
46,-,Difu Sound,موسيقى استكنان تأخذك الى عالم اخر,-,46,1,,,,
47,-,Difu Sound,موسيقى لما نستشهد حزينه,-,47,1,,,,
48,down,Ionut Cercel,Made in Romania,20,13,3,,,,
49,up,بدر العزي,تعبان,65,26,7,,,,
50,up,بدر العزي,يا مسافر,66,37,9,,,,
51,up,Wadi Al Safi,Ala Rimsh Oyoonha,54,26,16,,,,
52,up,SL Prods,الضمير العربي,67,29,5,,,,
53,up,اناشيد اسلاميه,اروي لكم,56,20,20,,,,
54,down,Wadih Mrad,Helwi El Denyi,9,9,2,,,,
55,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,24,8,,,,
56,-,Sherine,'Aala Baly,-,6,192,,,,
57,up,Naif Al Sharhan,راعي الله الاحبة,68,57,2,,,,
58,up,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,60,31,9,,,,
59,up,ناصر السعيد,سراب,59,39,3,,,,
60,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),22,11,14,,,,
