Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,2,1,229,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,239,,,,
3,up,Laufey,Bewitched,4,1,45,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,29,87,2019-10-13,20,2019-10-20
5,down,WILLOW,empathogen,1,1,5,,,,
6,up,Kenny G,Kenny G: Greatest Hits,7,1,239,,,,
7,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,7,2,,,,
8,up,Ryo Fukui,Scenery,13,8,79,,,,
9,-,Arooj Aftab,Night Reign,-,9,1,,,,
10,down,Nina Simone,I Put a Spell On You,6,1,173,,,,
11,down,Kenny G,Breathless,10,3,221,,,,
12,down,John Coltrane,A Love Supreme,11,3,109,,,,
13,down,Glass Beams,Mirage - EP,8,1,41,,,,
14,up,Norah Jones,Visions,23,1,13,,,,
15,down,Chet Baker,Chet Baker Sings,12,4,159,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,9,9,3,,,,
17,-,Wine Music,Wine Music: Jazz,-,13,6,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Order - EP,14,14,2,,,,
19,up,Stan Getz & João Gilberto,Getz/Gilberto,28,5,130,,,,
20,down,Kamasi Washington,Fearless Movement,19,4,6,,,,
21,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,2,45,,,,
22,up,The Dave Brubeck Quartet,Time Out,31,7,118,,,,
23,-,Avishai Cohen,Continuo,-,23,10,,,,
24,-,Beegie Adair,Save the Last Dance for Me,-,24,4,,,,
25,-,Yussef Dayes,Black Classical Music,-,3,46,,,,
26,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,26,1,,,,
27,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,27,2,,,,
28,-,Avishai Cohen Trio,Gently Disturbed,-,4,26,,,,
29,-,Dot.,Practice Rooms,-,2,19,,,,
30,-,Craig Sharmat,Paris Nights: French Gyspy Jazz,-,30,1,,,,
31,up,Cafe Music BGM Channel,Relaxing Jazz,36,19,34,,,,
32,-,The Old Jazz Vinyls,Classical Obsession,-,32,5,,,,
33,down,Tribal Rain,Roka Yo Samay,15,4,165,,,,
34,-,Herbie Hancock,Head Hunters,-,12,43,,,,
35,-,Erin Boheme,What Love Is,-,35,1,,,,
36,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,36,1,,,,
37,-,Relaxing Piano Crew,Evening Jazz,-,14,15,,,,
38,up,Kenny G,Innocence,99,3,26,,,,
39,-,Lee Ritenour,6 String Theory,-,12,19,,,,
40,-,Toby Wren,The Carnatic Jazz Experiment,-,10,6,,,,
41,-,Piano Night Music Paradise,"Relaxing Piano for Sleeping - Easy Listening, Background Lounge Music, Piano Music and Soft Instrumental Songs",-,41,6,,,,
42,up,Casiopea,CASIOPEA,81,19,21,,,,
43,-,Instrumental Jazz Music Ambient,"Piano Soft Jazz: Sensual & Romantic Evening - Instrumental Piano, Moody Jazz, Instrumental Academy, Night Date Music, Special Couple Moments",-,43,1,,,,
44,-,Richard Freeman,Sweet Morning,-,44,3,,,,
45,-,Mammal Hands,Gift from the Trees,-,8,8,,,,
46,-,John Coltrane & Don Cherry,The Avant-Garde,-,46,1,,,,
47,up,Smooth Jazz All Stars,Soul Jazz Café,92,36,12,,,,
48,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,48,1,,,,
49,-,John Scofield,Liquid Fire: The Best of John Scofield,-,49,1,,,,
50,down,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",29,9,80,,,,
51,up,Frank Sinatra,The World We Knew,86,4,42,,,,
52,-,George Benson,Breezin',-,11,31,,,,
53,-,Yussef Kamaal,Black Focus,-,10,72,,,,
54,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,8,57,,,,
55,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),22,13,17,,,,
56,-,Dennis van Aarssen,Forever You,-,48,2,,,,
57,-,Snarky Puppy,We Like It Here,-,4,170,,,,
58,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Yesterdays,-,58,1,,,,
59,down,Miles Davis,Birth of the Cool,32,11,61,,,,
60,-,Relaxing Piano Crew,Doppio Espresso - Strong Café Jazz Piano,-,30,2,,,,
61,down,Louis Armstrong,The Very Best of Louis Armstrong,18,2,238,,,,
62,-,Classical Jazz Guitar Club,Coffee Shop Jazz Guitar,-,62,1,,,,
63,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,57,2,55,,,,
64,down,Indosoul by Karthick Iyer,Soul Sabha Season 1,40,13,14,,,,
65,-,Herbie Hancock,Maiden Voyage,-,40,13,,,,
66,-,Tigran Hamasyan,The Call Within,-,4,41,,,,
67,down,브래드 멜다우,After Bach II,17,5,4,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,70,5,117,,,,
69,up,Dave Brubeck,Dave Brubeck's Greatest Hits,90,4,130,,,,
70,down,Chick Corea,The Leprechaun,62,62,2,,,,
71,-,Various Artists,Slow Jazz Collection,-,9,47,,,,
72,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,23,14,,,,
73,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,73,1,,,,
74,up,Caleb Arredondo,Echo Sax,78,6,24,,,,
75,up,Alfa Mist,Antiphon,82,8,80,,,,
76,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,18,9,,,,
77,down,Oscar Peterson,Night Train,74,10,35,,,,
78,down,Bill Frisell,Orchestras (Live),67,67,3,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,27,14,,,,
80,up,Bill Evans,You Must Believe In Spring (Remastered 2022),91,16,18,,,,
81,-,Chris Geith,Timeless World,-,38,17,,,,
82,-,Keith Jarrett,The Köln Concert (Live),-,10,37,,,,
83,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,37,9,,,,
84,-,Jazz Music Lovers Club,Evening Jazz - A Great Way to Relax: Saxophone & Trumpet,-,30,11,,,,
85,down,Relaxing Piano Crew,Coffee Jazz,59,17,9,,,,
86,-,"Grover Washington, Jr.",Mister Magic,-,30,10,,,,
87,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,13,23,,,,
88,-,Nick Colionne,Finger Painting,-,42,5,,,,
89,-,Sam Greenfield,Sam Greenfield Sucks,-,52,2,,,,
90,-,Bill Evans,Everybody Digs Bill Evans,-,18,3,,,,
91,-,Randy Travis,Hymns: 17 Timeless Songs of Faith,-,31,8,,,,
92,-,Various Artists,Upbeat Jazz,-,14,37,,,,
93,down,Chick Corea & Béla Fleck,Remembrance,25,25,4,,,,
94,-,Hadouk Trio,Utopies (Deluxe Edition),-,94,1,,,,
95,-,Euge Groove,Comfort Zone,-,95,1,,,,
96,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,9,20,,,,
97,down,Takuya Kuroda,Rising Son,20,14,37,,,,
98,-,Pat Metheny,One Quiet Night,-,15,27,,,,
99,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,50,11,,,,
100,-,Gabor Szabo,Bacchanal,-,20,11,,,,
