Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,143,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,151,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,143,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,143,,,,
5,up,Taylor Swift,Enchanted,6,1,217,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,217,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,143,63,2021-04-18,63,2021-04-18
8,up,Roy Orbison,"Oh, Pretty Woman",10,5,26,,,,
9,down,Lady Antebellum,Need You Now,8,2,217,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,2,217,,,,
11,up,Taylor Swift,New Year’s Day,12,4,216,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,2,155,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,6,217,,,,
14,up,Lana Del Rey,"Take Me Home, Country Roads",14,4,5,,,,
15,up,Morgan Wallen,Last Night,15,5,48,,,,
16,up,Luke Combs,Fast Car,17,3,41,,,,
17,up,Taylor Swift,Our Song,18,13,208,,,,
18,up,Taylor Swift,Picture to Burn,19,12,118,,,,
19,down,DanyAraujo,Al Estilo Charleston,16,3,5,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),20,7,143,,,,
21,up,La Prendidísima Banda Perla de Jerez,Reza,21,9,217,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,16,19,,,,
23,up,Morgan Wallen,Thinkin’ Bout Me,24,11,44,,,,
24,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,143,,,,
25,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,14,143,,,,
26,down,Johnny Cash,Hurt,25,14,217,,,,
27,up,Shania Twain,You're Still the One,28,10,181,,,,
28,down,Taylor Swift,Forever & Always (Taylor’s Version),27,12,143,,,,
29,up,Josh Turner,Your Man,29,6,214,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,30,2,217,,,,
31,up,Luke Combs,The Kind of Love We Make,39,11,81,,,,
32,down,Taylor Swift,White Horse (Taylor’s Version),31,9,143,,,,
33,up,Kenny Rogers,The Gambler,38,10,217,100,2020-03-22,100,2020-03-22
34,down,Taylor Swift,Tell Me Why (Taylor’s Version),32,15,143,,,,
35,up,Taylor Swift,Untouchable (Taylor’s Version),35,19,143,,,,
36,up,Skeeter Davis,The End of the World,44,36,28,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,2,217,,,,
38,up,Taylor Swift,Bonus Track 5 (From The Vault),42,16,142,,,,
39,down,Taylor Swift,Tim Mcgraw,36,23,54,,,,
40,down,Taylor Swift,Should've Said No,34,28,134,,,,
41,up,Luke Combs,Beautiful Crazy,43,19,216,,,,
42,down,Taylor Swift,Jump Then Fall (Taylor’s Version),37,22,138,,,,
43,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,10,143,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,26,142,88,2020-03-22,66,2020-03-29
45,down,Brett Young,In Case You Didn't Know,41,14,204,,,,
46,up,Chris Stapleton,White Horse,53,33,20,,,,
47,down,Taylor Swift,If This Was A Movie (Taylor’s Version),45,5,42,,,,
48,down,Alan Jackson,Good Time,46,9,179,,,,
49,down,Taylor Swift,Bonus Track 1 (From The Vault),48,1,145,86,2021-04-04,86,2021-04-04
50,up,Taylor Swift,Bonus Track 4 (From The Vault),51,6,143,,,,
51,up,Dolly Parton,9 to 5,60,34,116,,,,
52,up,Luke Combs,Forever After All,55,2,165,20,2020-11-01,20,2020-11-01
53,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,28,143,,,,
54,up,Taylor Swift,Teardrops On My Guitar,56,34,72,,,,
55,up,Glen Campbell,Southern Nights,63,16,103,,,,
56,up,Alan Jackson,Little Bitty,57,45,180,,,,
57,up,Morgan Wallen,You Proof,58,13,86,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,217,21,2019-10-06,9,2019-10-13
59,down,Taylor Swift,The Best Day (Taylor’s Version),54,20,132,,,,
60,down,Zach Bryan,Something in the Orange,59,18,78,,,,
61,up,Taylor Swift,Bonus Track 6 (From The Vault),62,18,134,,,,
62,up,Dan + Shay,Speechless,65,8,215,87,2019-10-13,87,2019-10-13
63,up,テイラー・スウィフト,22,67,8,217,,,,
64,up,Taylor Swift,Back to December,66,7,217,,,,
65,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,28,129,,,,
66,up,John Williamson,Just a Dog,76,61,5,,,,
67,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),64,23,129,,,,
68,up,Alan Jackson,Livin' On Love,75,58,118,,,,
69,up,Poor Man's Poison,Hell's Comin' with Me,69,12,79,,,,
70,up,Morgan Wallen,Chasin' You,71,30,92,,,,
71,down,Lionel Richie,Endless Love (feat. Shania Twain),70,55,39,,,,
72,up,Dolly Parton,Jolene,79,13,210,,,,
73,down,Taylor Swift,Change (Taylor’s Version),68,21,115,,,,
74,up,Alan Jackson,Country Boy,81,34,199,,,,
75,down,Dixie Chicks,Lullaby,74,31,71,,,,
76,up,Luke Combs,When It Rains It Pours,77,37,164,,,,
77,down,テイラー・スウィフト,Red,73,3,217,,,,
78,up,Kenny Rogers,You Decorated My Life,88,30,85,,,,
79,down,Taylor Swift,Bonus Track 3 (From The Vault),72,17,107,,,,
80,down,Taylor Swift,Superstar (Taylor’s Version),78,30,76,,,,
81,up,Taylor Swift,Come In With The Rain (Taylor’s Version),82,26,89,,,,
82,down,The Red Clay Strays,Wondering Why,80,57,4,,,,
83,up,Luke Combs,She Got the Best of Me,83,37,53,,,,
84,up,Dj Distro,LA MONJA (feat. Dan Kidd) [Remix],95,84,8,,,,
85,down,Walker Hayes,Fancy Like Christmas,52,52,3,,,,
86,up,Rascal Flatts,Bless the Broken Road,98,53,7,,,,
87,down,Poor Man's Poison,Feed the Machine,84,13,21,,,,
88,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),87,20,8,,,,
89,up,Marc Cohn,Walking In Memphis,99,6,198,,,,
90,down,Alan Jackson,Chattahoochee (Extended Mix),86,30,177,,,,
91,down,Taylor Swift,Better Than Revenge,90,6,162,,,,
92,down,Luke Combs,Hurricane,91,43,70,,,,
93,up,Alan Jackson,Remember When,93,27,134,,,,
94,down,Dylan Gossett,Coal,89,53,17,,,,
95,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,34,5,,,,
96,-,Taylor Swift,Christmases When You Were Mine,-,96,1,,,,
97,-,LeAnn Rimes,All I Want for Christmas Is You,-,15,6,,,,
98,down,Cody Johnson,The Painter,92,70,9,,,,
99,down,Taylor Swift,Teardrops On My Guitar (Pop Version),85,13,60,,,,
100,down,Luke Combs,Where the Wild Things Are,94,20,10,,,,
