Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,87,,,,
2,up,Taylor Swift,Enchanted,3,1,161,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,95,18,2021-02-21,18,2021-02-21
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,161,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,87,,,,
6,up,Lady Antebellum,Need You Now,6,2,161,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,161,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,99,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,87,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Back to December,10,7,161,,,,
11,up,Shania Twain,You're Still the One,11,10,125,,,,
12,up,Kane Brown,Thank God,12,11,13,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,161,,,,
14,up,Taylor Swift,Mean,14,13,161,,,,
15,up,Taylor Swift,Better Than Revenge,17,6,106,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,6,161,,,,
17,down,Taylor Swift,New Year’s Day,16,4,160,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,161,,,,
19,up,Taylor Swift,Last Kiss,22,14,110,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),19,7,87,,,,
21,up,Taylor Swift,Our Song,21,13,152,,,,
22,up,Taylor Swift,Picture to Burn,30,12,62,,,,
23,up,Taylor Swift,Dear John,26,10,122,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,161,21,2019-10-06,9,2019-10-13
25,down,Zach Bryan,Something in the Orange,20,18,22,,,,
26,up,Taylor Swift,Mine (US Version),29,11,161,,,,
27,down,Josh Turner,Your Man,25,6,158,,,,
28,up,Johnny Cash,Hurt,28,14,161,,,,
29,up,Luke Combs,The Kind of Love We Make,31,11,25,,,,
30,down,Alan Jackson,Good Time,27,9,123,,,,
31,down,Brett Young,In Case You Didn't Know,23,14,148,,,,
32,up,Taylor Swift,Speak Now,34,5,109,,,,
33,up,Taylor Swift,Sparks Fly,33,12,159,,,,
34,down,Kenny Rogers,The Gambler,32,10,161,100,2020-03-22,100,2020-03-22
35,up,Morgan Wallen,You Proof,37,13,30,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),35,3,87,,,,
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,6,87,,,,
38,down,Poor Man's Poison,Hell's Comin' with Me,36,12,26,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),40,12,87,,,,
40,down,La Prendidísima Banda Perla de Jerez,Reza,39,9,161,,,,
41,up,テイラー・スウィフト,Red,41,3,161,,,,
42,up,Taylor Swift,Haunted,43,20,58,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,14,87,,,,
44,up,Luke Combs,Beautiful Crazy,44,19,160,,,,
45,up,Carrie Underwood,Do You Hear What I Hear,60,16,9,,,,
46,down,テイラー・スウィフト,22,45,8,161,,,,
47,up,Taylor Swift,Teardrops On My Guitar (Pop Version),49,13,19,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),52,9,87,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,26,88,88,2020-03-22,66,2020-03-29
50,up,Dan + Shay,Speechless,54,8,159,87,2019-10-13,87,2019-10-13
51,up,Taylor Swift,Untouchable (Taylor’s Version),55,19,87,,,,
52,down,Taylor Swift,Mine,48,16,82,,,,
53,down,Luke Combs,Forever After All,50,2,109,20,2020-11-01,20,2020-11-01
54,down,Marc Cohn,Walking In Memphis,47,6,151,,,,
55,down,Taylor Swift,Long Live,46,22,90,,,,
56,down,Dolly Parton,9 to 5,51,34,60,,,,
57,down,Bailey Zimmerman,Rock and A Hard Place,53,19,26,,,,
58,down,Dixie Chicks,Lullaby,57,31,20,,,,
59,up,Dixie Chicks,Wide Open Spaces,63,36,42,,,,
60,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,10,87,,,,
61,up,Dolly Parton,Jolene,61,13,158,,,,
62,up,Taylor Swift,Bonus Track 5 (From The Vault),62,16,86,,,,
63,down,Dierks Bentley,Home,59,37,36,,,,
64,down,Taylor Swift,Should've Said No,56,28,78,,,,
65,up,Glen Campbell,Southern Nights,66,16,47,,,,
66,up,Taylor Swift,Bonus Track 1 (From The Vault),68,1,89,86,2021-04-04,86,2021-04-04
67,up,Luke Combs,When It Rains It Pours,74,37,113,,,,
68,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,28,87,,,,
69,up,Taylor Swift,Bonus Track 4 (From The Vault),70,6,87,,,,
70,up,Taylor Swift,Tell Me Why (Taylor’s Version),73,15,87,,,,
71,down,Thomas Rhett & Katy Perry,Where We Started,65,10,18,,,,
72,up,Taylor Swift,Jump Then Fall (Taylor’s Version),83,22,82,,,,
73,up,Little Big Town,Girl Crush,77,40,74,,,,
74,up,テイラー・スウィフト,All Too Well,75,1,161,,,,
75,up,Cole Swindell,She Had Me At Heads Carolina,94,67,19,,,,
76,up,Cody Johnson,'Til You Can't,84,17,59,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,13,141,,,,
78,up,Luke Combs,She Got the Best of Me,88,37,20,,,,
79,down,Kacey Musgraves,Butterflies,67,42,75,,,,
80,up,Morgan Wallen,Wasted on You,98,2,28,45,2021-01-17,45,2021-01-17
81,down,Alan Jackson,Little Bitty,79,45,127,,,,
82,down,Kenny Rogers,You Decorated My Life,78,30,40,,,,
83,down,Alan Jackson,Country Boy,72,34,150,,,,
84,down,Morgan Wallen,Chasin' You,76,30,40,,,,
85,-,Voz de Mando,Pa' Que No Me Andén Contando,-,85,1,,,,
86,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,78,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,38,71,,,,
88,-,Alan Jackson,Livin' On Love,-,58,74,,,,
89,-,Shania Twain,Waking Up Dreaming,-,71,8,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),86,28,78,,,,
91,up,Tyler Hubbard,5 Foot 9,95,66,13,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,125,,,,
93,-,Morgan Wallen,One Thing At A Time,-,12,1,,,,
94,-,Morgan Wallen,Tennessee Fan,-,64,1,,,,
95,up,Taylor Swift,Bonus Track 6 (From The Vault),97,18,83,,,,
96,down,Taylor Swift,Teardrops On My Guitar,82,34,24,,,,
97,down,Alan Jackson,Remember When,93,27,116,,,,
98,-,Lionel Richie,Endless Love (feat. Shania Twain),-,55,12,,,,
99,-,Lady Antebellum,Just a Kiss,-,68,24,,,,
100,down,Luke Combs,Hurricane,87,43,47,,,,
